"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",426228
"2015-01-19",5,"OBSERVATION",2095
"2012-10-31",0,"LIVING_SPECIMEN",22
"2013-07-09",5,"PRESERVED_SPECIMEN",49057
"2015-10-01",3,"UNKNOWN",5
"2012-12-11",3,"UNKNOWN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",50509
"2010-04-01",6,"PRESERVED_SPECIMEN",39983
"2018-07-11",0,"LITERATURE",150
"2018-09-28",1,"HUMAN_OBSERVATION",19100360
"2016-12-27",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",35081
"2013-09-10",5,"OBSERVATION",2301
"2009-06-17",0,"LIVING_SPECIMEN",22
"2018-07-11",7,"HUMAN_OBSERVATION",117
"2019-10-09",1,"UNKNOWN",45093
"2019-10-09",6,"LITERATURE",3
"2015-07-03",7,"PRESERVED_SPECIMEN",351
"2009-09-25",5,"LIVING_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",353
"2017-07-24",1,"UNKNOWN",45098
"2017-07-24",6,"LITERATURE",3
"2009-12-16",6,"PRESERVED_SPECIMEN",39983
"2019-01-01",5,"LIVING_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",22
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-12-20",3,"UNKNOWN",5
"2015-01-19",6,"LIVING_SPECIMEN",7326
"2013-05-21",5,"OBSERVATION",2301
"2015-01-19",6,"OBSERVATION",5998
"2012-01-18",0,"PRESERVED_SPECIMEN",261
"2012-10-31",1,"LIVING_SPECIMEN",1197
"2013-07-09",6,"PRESERVED_SPECIMEN",648708
"2015-10-01",4,"UNKNOWN",2
"2012-12-11",4,"UNKNOWN",2
"2016-01-04",0,"UNKNOWN",172
"2008-06-27",0,"UNKNOWN",173
"2019-04-06",6,"PRESERVED_SPECIMEN",744351
"2016-10-07",0,"HUMAN_OBSERVATION",312
"2010-04-01",7,"PRESERVED_SPECIMEN",21
"2016-12-27",6,"LIVING_SPECIMEN",7326
"2016-12-27",6,"OBSERVATION",1981
"2017-12-22",0,"HUMAN_OBSERVATION",816
"2009-09-25",0,"HUMAN_OBSERVATION",3
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"OBSERVATION",6021
"2009-06-17",1,"LIVING_SPECIMEN",1197
"2019-01-01",0,"HUMAN_OBSERVATION",820
"2011-09-05",5,"PRESERVED_SPECIMEN",13804
"2014-03-28",0,"PRESERVED_SPECIMEN",2136
"2020-07-01",0,"MACHINE_OBSERVATION",5
"2009-09-25",6,"LIVING_SPECIMEN",7330
"2010-11-17",0,"LIVING_SPECIMEN",22
"2010-11-17",0,"OBSERVATION",11312
"2012-07-13",0,"LIVING_SPECIMEN",22
"2007-12-19",6,"OBSERVATION",49
"2009-12-16",7,"PRESERVED_SPECIMEN",21
"2019-01-01",6,"LIVING_SPECIMEN",7326
"2013-02-20",1,"LIVING_SPECIMEN",1197
"2013-05-21",6,"LIVING_SPECIMEN",7326
"2013-12-20",4,"UNKNOWN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",134
"2018-07-11",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",6021
"2015-01-19",7,"OBSERVATION",12
"2012-01-18",1,"PRESERVED_SPECIMEN",353335
"2013-07-09",7,"PRESERVED_SPECIMEN",351
"2015-10-01",5,"UNKNOWN",550
"2012-12-11",5,"UNKNOWN",550
"2016-01-04",1,"UNKNOWN",45098
"2016-01-04",6,"LITERATURE",3
"2008-06-27",1,"UNKNOWN",50443
"2019-04-06",7,"PRESERVED_SPECIMEN",353
"2020-04-01",0,"UNKNOWN",172
"2016-10-07",1,"HUMAN_OBSERVATION",19903
"2018-09-28",3,"HUMAN_OBSERVATION",9
"2017-12-22",1,"HUMAN_OBSERVATION",19100360
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2013-09-10",7,"OBSERVATION",12
"2019-01-01",1,"HUMAN_OBSERVATION",19662096
"2020-01-01",0,"LIVING_SPECIMEN",22
"2011-09-05",6,"PRESERVED_SPECIMEN",52653
"2014-03-28",1,"PRESERVED_SPECIMEN",366320
"2020-07-01",1,"MACHINE_OBSERVATION",125337
"2018-09-28",0,"LIVING_SPECIMEN",22
"2019-04-06",0,"HUMAN_OBSERVATION",1064
"2018-09-28",0,"OBSERVATION",6946
"2019-07-01",0,"PRESERVED_SPECIMEN",840
"2010-11-17",1,"LIVING_SPECIMEN",1197
"2010-11-17",1,"OBSERVATION",1782827
"2012-07-13",1,"LIVING_SPECIMEN",1197
"2013-12-20",5,"UNKNOWN",550
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2018-07-11",6,"LIVING_SPECIMEN",7326
"2013-05-21",7,"OBSERVATION",12
"2018-07-11",6,"OBSERVATION",1981
"2011-06-10",5,"PRESERVED_SPECIMEN",13804
"2015-10-01",6,"UNKNOWN",13
"2012-12-11",6,"UNKNOWN",13
"2020-04-01",1,"UNKNOWN",45093
"2020-04-01",6,"LITERATURE",3
"2014-09-08",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",471
"2018-09-28",4,"HUMAN_OBSERVATION",162
"2012-10-31",0,"LITERATURE",150
"2010-07-26",0,"LIVING_SPECIMEN",22
"2010-07-26",0,"OBSERVATION",11307
"2011-09-05",7,"PRESERVED_SPECIMEN",31
"2016-12-27",0,"UNKNOWN",172
"2019-04-06",1,"HUMAN_OBSERVATION",20791499
"2018-09-28",1,"OBSERVATION",3335
"2019-07-01",1,"PRESERVED_SPECIMEN",548081
"2013-09-10",0,"UNKNOWN",471
"2009-06-17",0,"LITERATURE",150
"2014-09-08",0,"HUMAN_OBSERVATION",16105
"2013-12-20",6,"UNKNOWN",13
"2015-04-09",5,"PRESERVED_SPECIMEN",50166
"2012-01-18",3,"PRESERVED_SPECIMEN",134
"2011-06-10",6,"PRESERVED_SPECIMEN",51748
"2015-10-01",0,"PRESERVED_SPECIMEN",2272
"2012-12-11",0,"PRESERVED_SPECIMEN",2098
"2009-09-25",0,"UNKNOWN",173
"2007-12-19",0,"UNKNOWN",173
"2016-10-07",3,"HUMAN_OBSERVATION",5
"2014-09-08",6,"LIVING_SPECIMEN",7326
"2013-02-20",0,"LITERATURE",150
"2013-05-21",0,"UNKNOWN",474
"2015-01-19",1,"UNKNOWN",49551
"2015-01-19",6,"LITERATURE",3
"2018-09-28",5,"HUMAN_OBSERVATION",11584
"2010-07-26",1,"LIVING_SPECIMEN",1197
"2010-11-17",6,"HUMAN_OBSERVATION",69
"2010-07-26",1,"OBSERVATION",1781035
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-12-22",3,"HUMAN_OBSERVATION",9
"2019-01-01",3,"HUMAN_OBSERVATION",9
"2016-10-07",0,"LIVING_SPECIMEN",22
"2016-10-07",0,"OBSERVATION",6946
"2014-03-28",3,"PRESERVED_SPECIMEN",134
"2016-12-27",1,"UNKNOWN",45098
"2016-12-27",6,"LITERATURE",3
"2015-07-03",0,"LIVING_SPECIMEN",22
"2013-09-10",1,"UNKNOWN",49551
"2017-12-22",0,"LIVING_SPECIMEN",22
"2017-12-22",0,"OBSERVATION",6946
"2014-09-08",1,"HUMAN_OBSERVATION",1261354
"2009-09-25",0,"OBSERVATION",7597
"2013-12-20",0,"PRESERVED_SPECIMEN",2127
"2015-04-09",6,"PRESERVED_SPECIMEN",650137
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"LIVING_SPECIMEN",1
"2019-01-01",0,"OBSERVATION",6946
"2011-06-10",7,"PRESERVED_SPECIMEN",31
"2015-10-01",1,"PRESERVED_SPECIMEN",377305
"2012-12-11",1,"PRESERVED_SPECIMEN",366016
"2009-09-25",1,"UNKNOWN",50448
"2009-09-25",6,"LITERATURE",3
"2010-11-17",0,"LITERATURE",150
"2007-12-19",1,"UNKNOWN",50443
"2007-12-19",6,"LITERATURE",3
"2012-07-13",0,"LITERATURE",150
"2016-10-07",4,"HUMAN_OBSERVATION",2
"2019-01-01",6,"LITERATURE",3
"2010-04-01",0,"LIVING_SPECIMEN",22
"2013-05-21",1,"UNKNOWN",57150
"2013-05-21",6,"LITERATURE",3
"2018-07-11",0,"UNKNOWN",172
"2018-09-28",6,"HUMAN_OBSERVATION",5276288
"2016-04-05",1,"MACHINE_OBSERVATION",107427
"2017-12-22",4,"HUMAN_OBSERVATION",162
"2017-04-12",0,"PRESERVED_SPECIMEN",630
"2008-04-01",0,"LIVING_SPECIMEN",45
"2009-06-17",5,"LIVING_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",7597
"2019-01-01",4,"HUMAN_OBSERVATION",176
"2016-10-07",1,"OBSERVATION",2458178
"2008-12-17",0,"PRESERVED_SPECIMEN",31
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"HUMAN_OBSERVATION",2182
"2019-04-06",3,"HUMAN_OBSERVATION",9
"2019-07-01",3,"PRESERVED_SPECIMEN",134
"2010-11-17",4,"OBSERVATION",2
"2017-12-22",1,"OBSERVATION",3335
"2009-09-25",1,"OBSERVATION",1368304
"2009-12-16",0,"LIVING_SPECIMEN",22
"2013-02-20",5,"LIVING_SPECIMEN",1
"2020-01-01",0,"LITERATURE",150
"2010-07-26",6,"HUMAN_OBSERVATION",69
"2013-12-20",1,"PRESERVED_SPECIMEN",366320
"2015-04-09",7,"PRESERVED_SPECIMEN",351
"2012-01-18",5,"PRESERVED_SPECIMEN",15990
"2012-10-31",6,"LIVING_SPECIMEN",7330
"2019-01-01",1,"OBSERVATION",3335
"2013-07-09",0,"LIVING_SPECIMEN",22
"2018-09-28",0,"LITERATURE",150
"2019-04-06",0,"LIVING_SPECIMEN",22
"2016-10-07",5,"HUMAN_OBSERVATION",550
"2019-04-06",0,"OBSERVATION",6946
"2009-06-17",0,"HUMAN_OBSERVATION",3
"2010-04-01",1,"LIVING_SPECIMEN",1197
"2015-01-19",3,"UNKNOWN",5
"2018-07-11",1,"UNKNOWN",45093
"2018-07-11",6,"LITERATURE",3
"2018-09-28",7,"HUMAN_OBSERVATION",117
"2017-12-22",5,"HUMAN_OBSERVATION",11584
"2017-04-12",1,"PRESERVED_SPECIMEN",375673
"2008-04-01",1,"LIVING_SPECIMEN",1031
"2009-06-17",6,"LIVING_SPECIMEN",7330
"2008-04-01",1,"OBSERVATION",264337
"2009-04-06",0,"PRESERVED_SPECIMEN",107
"2015-04-09",0,"HUMAN_OBSERVATION",16105
"2019-01-01",5,"HUMAN_OBSERVATION",11606
"2013-02-20",0,"HUMAN_OBSERVATION",16097
"2008-12-17",1,"PRESERVED_SPECIMEN",47485
"2014-03-28",5,"PRESERVED_SPECIMEN",49064
"2010-07-26",0,"LITERATURE",150
"2012-10-31",1,"HUMAN_OBSERVATION",1208343
"2019-04-06",4,"HUMAN_OBSERVATION",180
"2019-07-01",4,"PRESERVED_SPECIMEN",6
"2010-11-17",5,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",5
"2010-11-17",5,"OBSERVATION",3615
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",630
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2009-12-16",1,"LIVING_SPECIMEN",1197
"2013-02-20",6,"LIVING_SPECIMEN",7326
"2012-01-18",6,"PRESERVED_SPECIMEN",75960
"2013-07-09",1,"LIVING_SPECIMEN",1197
"2015-10-01",3,"PRESERVED_SPECIMEN",134
"2012-12-11",3,"PRESERVED_SPECIMEN",134
"2016-10-07",6,"HUMAN_OBSERVATION",13
"2019-04-06",1,"OBSERVATION",3335
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2016-07-04",0,"HUMAN_OBSERVATION",357
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",2
"2014-09-08",0,"OBSERVATION",61778
"2010-07-26",4,"OBSERVATION",2
"2017-12-22",6,"HUMAN_OBSERVATION",5276288
"2009-09-25",6,"HUMAN_OBSERVATION",69
"2012-07-13",0,"HUMAN_OBSERVATION",2122
"2009-04-06",1,"PRESERVED_SPECIMEN",123254
"2015-04-09",1,"HUMAN_OBSERVATION",1261354
"2019-01-01",6,"HUMAN_OBSERVATION",5567899
"2013-02-20",1,"HUMAN_OBSERVATION",1246329
"2020-01-01",5,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",178
"2014-03-28",6,"PRESERVED_SPECIMEN",649413
"2011-09-05",0,"LIVING_SPECIMEN",22
"2018-09-28",5,"LIVING_SPECIMEN",1
"2019-04-06",5,"HUMAN_OBSERVATION",11656
"2019-07-01",5,"PRESERVED_SPECIMEN",50509
"2010-11-17",6,"LIVING_SPECIMEN",7330
"2013-09-10",4,"UNKNOWN",2
"2010-11-17",6,"OBSERVATION",163129
"2012-07-13",6,"LIVING_SPECIMEN",7330
"2017-07-24",1,"PRESERVED_SPECIMEN",375662
"2017-10-12",1,"MACHINE_OBSERVATION",110560
"2016-10-07",0,"LITERATURE",150
"2019-10-09",0,"MACHINE_OBSERVATION",5
"2013-12-20",3,"PRESERVED_SPECIMEN",134
"2012-03-26",0,"PRESERVED_SPECIMEN",397
"2012-01-18",7,"PRESERVED_SPECIMEN",351
"2015-07-03",0,"LITERATURE",150
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"LITERATURE",150
"2016-07-04",1,"HUMAN_OBSERVATION",463577
"2013-05-21",4,"UNKNOWN",2
"2015-01-19",5,"UNKNOWN",550
"2020-01-01",0,"HUMAN_OBSERVATION",1068
"2012-10-31",0,"UNKNOWN",473
"2014-09-08",1,"OBSERVATION",11925481
"2010-07-26",5,"LIVING_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",3587
"2017-12-22",7,"HUMAN_OBSERVATION",117
"2017-04-12",3,"PRESERVED_SPECIMEN",134
"2012-07-13",1,"HUMAN_OBSERVATION",310250
"2019-01-01",7,"HUMAN_OBSERVATION",117
"2010-04-01",0,"LITERATURE",150
"2020-01-01",6,"LIVING_SPECIMEN",7326
"2011-02-21",1,"PRESERVED_SPECIMEN",229245
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2014-03-28",7,"PRESERVED_SPECIMEN",351
"2011-09-05",1,"LIVING_SPECIMEN",1197
"2018-09-28",6,"LIVING_SPECIMEN",7326
"2019-04-06",6,"HUMAN_OBSERVATION",6104698
"2018-09-28",6,"OBSERVATION",1981
"2019-07-01",6,"PRESERVED_SPECIMEN",751476
"2013-09-10",5,"UNKNOWN",550
"2010-11-17",7,"OBSERVATION",8
"2008-04-01",0,"LITERATURE",150
"2014-09-08",5,"HUMAN_OBSERVATION",2259
"2009-09-25",4,"OBSERVATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",125337
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",360200
"2015-10-01",5,"PRESERVED_SPECIMEN",50166
"2011-06-10",0,"LIVING_SPECIMEN",22
"2012-12-11",5,"PRESERVED_SPECIMEN",49057
"2008-06-27",1,"PRESERVED_SPECIMEN",23270
"2012-10-31",0,"OBSERVATION",43572
"2017-07-24",1,"MACHINE_OBSERVATION",110560
"2009-12-16",0,"LITERATURE",150
"2013-05-21",5,"UNKNOWN",550
"2014-03-28",0,"HUMAN_OBSERVATION",16105
"2015-01-19",6,"UNKNOWN",13
"2020-01-01",1,"HUMAN_OBSERVATION",20930827
"2012-10-31",1,"UNKNOWN",57150
"2012-10-31",6,"LITERATURE",3
"2010-07-26",6,"LIVING_SPECIMEN",7330
"2013-07-09",0,"LITERATURE",150
"2010-07-26",6,"OBSERVATION",163002
"2017-04-12",4,"PRESERVED_SPECIMEN",6
"2019-04-06",0,"LITERATURE",150
"2020-07-01",0,"PRESERVED_SPECIMEN",838
"2008-04-01",4,"OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2009-06-17",0,"OBSERVATION",7597
"2015-07-03",5,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",117
"2019-07-01",7,"PRESERVED_SPECIMEN",353
"2013-09-10",6,"UNKNOWN",13
"2017-12-22",5,"LIVING_SPECIMEN",1
"2009-06-17",6,"LITERATURE",3
"2017-07-24",3,"PRESERVED_SPECIMEN",134
"2014-09-08",6,"HUMAN_OBSERVATION",2610348
"2009-09-25",5,"OBSERVATION",993
"2013-12-20",5,"PRESERVED_SPECIMEN",49057
"2015-04-09",0,"LIVING_SPECIMEN",22
"2015-04-09",0,"OBSERVATION",74195
"2013-02-20",0,"OBSERVATION",43589
"2015-10-01",6,"PRESERVED_SPECIMEN",650222
"2011-06-10",1,"LIVING_SPECIMEN",1197
"2012-12-11",6,"PRESERVED_SPECIMEN",647582
"2010-11-17",0,"UNKNOWN",517
"2012-07-13",0,"UNKNOWN",477
"2012-10-31",1,"OBSERVATION",9602533
"2013-02-20",6,"LITERATURE",3
"2016-07-04",3,"HUMAN_OBSERVATION",5
"2010-04-01",5,"LIVING_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",13
"2014-03-28",1,"HUMAN_OBSERVATION",1261354
"2019-07-01",0,"HUMAN_OBSERVATION",1068
"2010-07-26",7,"OBSERVATION",8
"2015-07-03",0,"HUMAN_OBSERVATION",16105
"2017-04-12",5,"PRESERVED_SPECIMEN",50163
"2020-07-01",1,"PRESERVED_SPECIMEN",551075
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",787
"2016-10-07",6,"LIVING_SPECIMEN",7326
"2014-09-08",0,"LITERATURE",150
"2016-10-07",6,"OBSERVATION",1981
"2008-12-17",5,"PRESERVED_SPECIMEN",5753
"2009-06-17",1,"OBSERVATION",1367751
"2016-07-04",0,"LIVING_SPECIMEN",22
"2012-10-31",5,"HUMAN_OBSERVATION",1511
"2016-07-04",0,"OBSERVATION",80765
"2015-07-03",6,"LIVING_SPECIMEN",7326
"2013-09-10",0,"PRESERVED_SPECIMEN",2127
"2017-12-22",6,"LIVING_SPECIMEN",7326
"2017-07-24",4,"PRESERVED_SPECIMEN",6
"2017-12-22",6,"OBSERVATION",1981
"2014-09-08",7,"HUMAN_OBSERVATION",6
"2009-09-25",6,"OBSERVATION",61213
"2009-12-16",5,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2012-07-13",0,"OBSERVATION",47933
"2013-12-20",6,"PRESERVED_SPECIMEN",648708
"2012-03-26",3,"PRESERVED_SPECIMEN",134
"2011-09-05",0,"LITERATURE",150
"2015-04-09",1,"OBSERVATION",14362049
"2019-01-01",6,"OBSERVATION",1981
"2013-02-20",1,"OBSERVATION",9602606
"2013-07-09",5,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",351
"2018-09-28",0,"UNKNOWN",172
"2012-12-11",7,"PRESERVED_SPECIMEN",351
"2010-11-17",1,"UNKNOWN",50458
"2010-11-17",6,"LITERATURE",3
"2012-07-13",1,"UNKNOWN",57150
"2012-07-13",6,"LITERATURE",3
"2019-04-06",5,"LIVING_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",2
"2010-04-01",6,"LIVING_SPECIMEN",7330
"2020-01-01",3,"HUMAN_OBSERVATION",9
"2012-10-31",3,"UNKNOWN",5
"2019-07-01",1,"HUMAN_OBSERVATION",20880436
"2015-07-03",1,"HUMAN_OBSERVATION",1261354
"2017-04-12",6,"PRESERVED_SPECIMEN",86783
"2008-04-01",6,"LIVING_SPECIMEN",20466
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2008-04-01",6,"OBSERVATION",61191
"2009-04-06",5,"PRESERVED_SPECIMEN",5753
"2015-04-09",5,"HUMAN_OBSERVATION",2259
"2009-12-16",0,"HUMAN_OBSERVATION",3
"2013-02-20",5,"HUMAN_OBSERVATION",2215
"2008-12-17",6,"PRESERVED_SPECIMEN",36983
"2010-07-26",0,"UNKNOWN",830
"2012-10-31",6,"HUMAN_OBSERVATION",266538
"2016-07-04",1,"OBSERVATION",15390889
"2013-07-09",0,"HUMAN_OBSERVATION",16108
"2020-01-01",0,"OBSERVATION",6946
"2013-09-10",1,"PRESERVED_SPECIMEN",366320
"2017-07-24",5,"PRESERVED_SPECIMEN",50163
"2009-12-16",6,"LIVING_SPECIMEN",7330
"2020-01-01",6,"LITERATURE",3
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"OBSERVATION",10062575
"2013-12-20",7,"PRESERVED_SPECIMEN",351
"2012-03-26",4,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2012-01-18",0,"LIVING_SPECIMEN",23
"2013-07-09",6,"LIVING_SPECIMEN",7326
"2018-09-28",1,"UNKNOWN",45093
"2018-09-28",6,"LITERATURE",3
"2012-01-18",0,"OBSERVATION",47915
"2019-04-06",6,"LIVING_SPECIMEN",7326
"2019-04-06",6,"OBSERVATION",1981
"2009-06-17",6,"HUMAN_OBSERVATION",69
"2016-04-05",0,"PRESERVED_SPECIMEN",2225
"2016-07-04",5,"HUMAN_OBSERVATION",946
"2020-01-01",4,"HUMAN_OBSERVATION",180
"2012-10-31",4,"UNKNOWN",2
"2014-09-08",5,"OBSERVATION",2095
"2011-06-10",0,"LITERATURE",150
"2017-04-12",7,"PRESERVED_SPECIMEN",351
"2020-07-01",3,"PRESERVED_SPECIMEN",134
"2012-07-13",5,"HUMAN_OBSERVATION",1090
"2008-10-10",1,"PRESERVED_SPECIMEN",26230
"2009-04-06",6,"PRESERVED_SPECIMEN",36983
"2015-04-09",6,"HUMAN_OBSERVATION",2610348
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",2609967
"2011-02-21",5,"PRESERVED_SPECIMEN",10840
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2010-07-26",1,"UNKNOWN",50460
"2010-07-26",6,"LITERATURE",3
"2011-09-05",5,"LIVING_SPECIMEN",1
"2012-10-31",7,"HUMAN_OBSERVATION",5
"2014-03-28",0,"LIVING_SPECIMEN",22
"2013-07-09",1,"HUMAN_OBSERVATION",1261365
"2014-03-28",0,"OBSERVATION",61778
"2020-01-01",1,"OBSERVATION",3334
"2017-07-24",6,"PRESERVED_SPECIMEN",86783
"2016-10-07",0,"UNKNOWN",172
"2012-03-26",5,"PRESERVED_SPECIMEN",15990
"2016-12-27",1,"MACHINE_OBSERVATION",110560
"2012-01-18",1,"LIVING_SPECIMEN",1199
"2012-01-18",1,"OBSERVATION",9404890
"2017-04-12",0,"HUMAN_OBSERVATION",312
"2008-06-27",5,"PRESERVED_SPECIMEN",5753
"2012-07-13",3,"UNKNOWN",5
"2017-12-22",0,"UNKNOWN",172
"2016-04-05",1,"PRESERVED_SPECIMEN",377890
"2016-07-04",6,"HUMAN_OBSERVATION",852
"2020-01-01",5,"HUMAN_OBSERVATION",11674
"2015-04-09",0,"LITERATURE",150
"2019-01-01",0,"UNKNOWN",172
"2012-10-31",5,"UNKNOWN",550
"2014-09-08",6,"OBSERVATION",7933
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2019-07-01",3,"HUMAN_OBSERVATION",9
"2020-07-01",4,"PRESERVED_SPECIMEN",6
"2012-07-13",6,"HUMAN_OBSERVATION",264858
"2018-04-09",0,"PRESERVED_SPECIMEN",698
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2015-04-09",7,"HUMAN_OBSERVATION",6
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",826
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2011-02-21",6,"PRESERVED_SPECIMEN",41815
"2009-06-17",4,"OBSERVATION",1
"2011-09-05",6,"LIVING_SPECIMEN",7330
"2014-03-28",1,"LIVING_SPECIMEN",1197
"2014-03-28",1,"OBSERVATION",11701070
"2013-09-10",3,"PRESERVED_SPECIMEN",134
"2019-07-01",0,"LIVING_SPECIMEN",22
"2019-07-01",0,"OBSERVATION",6946
"2008-04-01",0,"UNKNOWN",173
"2015-07-03",0,"OBSERVATION",77668
"2017-07-24",7,"PRESERVED_SPECIMEN",351
"2016-10-07",1,"UNKNOWN",45098
"2016-10-07",6,"LITERATURE",3
"2012-03-26",6,"PRESERVED_SPECIMEN",143629
"2016-07-04",0,"LITERATURE",150
"2015-07-03",6,"LITERATURE",3
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",19903
"2008-06-27",6,"PRESERVED_SPECIMEN",35280
"2012-07-13",4,"UNKNOWN",2
"2012-10-31",5,"OBSERVATION",1044
"2017-12-22",1,"UNKNOWN",45093
"2017-12-22",6,"LITERATURE",3
"2009-12-16",0,"UNKNOWN",173
"2016-07-04",7,"HUMAN_OBSERVATION",4
"2014-03-28",5,"HUMAN_OBSERVATION",2259
"2020-01-01",6,"HUMAN_OBSERVATION",6170552
"2019-01-01",1,"UNKNOWN",45093
"2012-10-31",6,"UNKNOWN",13
"2014-09-08",7,"OBSERVATION",12
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2013-07-09",0,"UNKNOWN",471
"2019-07-01",4,"HUMAN_OBSERVATION",180
"2010-04-01",0,"OBSERVATION",11307
"2019-04-06",0,"UNKNOWN",172
"2020-07-01",5,"PRESERVED_SPECIMEN",50508
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",306555
"2018-07-11",1,"MACHINE_OBSERVATION",110560
"2010-04-01",1,"UNKNOWN",50463
"2010-04-01",6,"LITERATURE",3
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2012-01-18",6,"HUMAN_OBSERVATION",70
"2009-06-17",5,"OBSERVATION",993
"2017-10-12",0,"PRESERVED_SPECIMEN",698
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2019-07-01",1,"OBSERVATION",3335
"2008-04-01",1,"UNKNOWN",50443
"2008-04-01",6,"LITERATURE",3
"2015-07-03",1,"OBSERVATION",14939549
"2012-07-13",4,"OBSERVATION",2
"2012-03-26",7,"PRESERVED_SPECIMEN",351
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",5,"OBSERVATION",2095
"2009-12-16",0,"OBSERVATION",7597
"2013-02-20",5,"OBSERVATION",1811
"2011-06-10",6,"LIVING_SPECIMEN",7330
"2015-10-01",0,"LIVING_SPECIMEN",22
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"UNKNOWN",2067
"2012-12-11",0,"LIVING_SPECIMEN",22
"2012-07-13",5,"UNKNOWN",550
"2012-10-31",6,"OBSERVATION",3783
"2013-07-09",0,"OBSERVATION",43598
"2016-04-05",3,"PRESERVED_SPECIMEN",134
"2009-12-16",1,"UNKNOWN",50448
"2009-12-16",6,"LITERATURE",3
"2014-03-28",6,"HUMAN_OBSERVATION",2610348
"2020-01-01",7,"HUMAN_OBSERVATION",117
"2012-01-18",0,"LITERATURE",150
"2013-07-09",1,"UNKNOWN",49551
"2013-07-09",6,"LITERATURE",3
"2019-07-01",5,"HUMAN_OBSERVATION",11674
"2010-04-01",1,"OBSERVATION",1776174
