"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",195
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",946
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",524
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",164
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8571
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77187
"2018-09-28","LITERATURE","Unknown","Georeferenced","Unknown",150
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9509
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",190
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45441
"2009-12-16","OBSERVATION","Class","CountryOnly","Unknown",63
"2010-07-26","OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",24827
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",125
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",50
"2010-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",154
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",93
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",608
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",482
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",38619
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1028
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8571
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3585
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",110
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",663
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2240
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",97
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2185
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77187
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Class","Unknown","YearMonthDay",408
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",1159
"2012-01-18","OBSERVATION","Family","Unknown","YearMonthDay",153
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",213741
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",162
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",26
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",54866
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1807
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",272405
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",313
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",20
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",509
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",97
"2013-09-10","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",88
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1089
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",326
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",853
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",62
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",365
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3264
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",107
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",326
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",195
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4222
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",26
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",77
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",185
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",281
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",63
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36584
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",4042
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",150
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2310
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",139986
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",812
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",684
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Family","CountryOnly","Unknown",77
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",185
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",143
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",4042
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4958
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",5932
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",20
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",246
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",65
"2017-07-24","OBSERVATION","Genus","Unknown","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4543
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1089
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",51825
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15906
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44390
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",140
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",826
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44375
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12686
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",940
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",307
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39464
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",4452
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",625
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3357
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",172
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",338
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",263
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1198
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",115174
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1299
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",601
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Class","Unknown","YearMonthDay",1272
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",631
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",181
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",141
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",143
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",88
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",8803
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",528
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2020-04-01","UNKNOWN","Species","Unknown","YearMonthDay",125
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7754736
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",13616
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",108
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2068
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",164
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",153430
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",195
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",683
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",527
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",378
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2389
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",145
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Class","Georeferenced","Unknown",8
"2012-07-13","LITERATURE","Unknown","Georeferenced","Unknown",150
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",826
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",623
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",115
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25165
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2012-03-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",307
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7754749
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",339
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",679
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46310
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",50
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",12532
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",327
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",487
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",739
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",142
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1179
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2947
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",62
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",935
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",195
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",606
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",9
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",6
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1157
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",509
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2310
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",131
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",46
"2020-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",248
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2009-04-06","LIVING_SPECIMEN","Genus","Unknown","Unknown",307
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1238
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",23238
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",2261
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16055
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1309
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1790
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",111
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1200
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45702
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2529
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1089
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",6
"2013-12-20","OBSERVATION","Class","Unknown","YearMonthDay",242
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",618
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",246
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",292
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",107
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2012-12-11","OBSERVATION","Genus","Unknown","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2013-09-10","UNKNOWN","Order","Georeferenced","YearOnly",58
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",201542
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",208
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1145
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",14
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",164
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",30
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3224
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",511
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",313
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",288
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",58
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",185
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4472
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19840
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3237
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",109
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",88
