"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3651,9539,3123,69,0
"2015-01-19",3577,9520,3172,76,0
"2008-12-17",1820,2848,137,0,0
"2018-07-11",4040,11466,4366,181,0
"2011-02-21",2824,6203,1761,128,0
"2008-06-27",1788,2763,137,0,0
"2013-12-20",3614,9548,3062,73,0
"2017-12-22",4040,11466,4366,181,0
"2014-03-28",3613,9518,3011,73,0
"2015-04-09",3647,9570,3185,82,0
"2008-10-10",1819,2847,137,0,0
"2020-07-01",4196,11673,4680,186,0
"2020-04-01",4189,11676,4673,183,0
"2020-01-01",4185,11678,4674,182,0
"2013-09-10",3651,9536,3126,69,0
"2009-04-06",1851,2855,137,0,0
"2012-07-13",3914,9611,2902,141,0
"2014-09-08",3609,9570,3011,74,0
"2016-10-07",3192,8852,2034,2,0
"2010-07-26",2788,6127,1732,25,0
"2016-07-04",3346,9086,2350,18,0
"2018-04-09",4040,11466,4366,181,0
"2016-01-04",3642,9581,3186,83,0
"2016-04-05",3648,9581,3188,83,0
"2011-06-10",3560,8441,2252,128,0
"2012-01-18",3762,9222,2456,132,0
"2008-04-01",1502,2420,137,0,0
"2010-04-01",3072,5659,902,25,0
"2017-10-12",4040,11452,4359,181,0
"2017-07-24",3190,8852,2034,2,0
"2019-07-01",4105,11580,4672,180,0
"2019-01-01",4176,11632,4397,187,0
"2009-09-25",1990,3190,166,0,0
"2017-04-12",3192,8852,2034,2,0
"2007-12-19",1469,2431,128,0,0
"2009-12-16",1990,3190,166,0,0
"2019-10-09",4184,11681,4674,182,0
"2011-09-05",3558,8443,2252,130,0
"2019-04-06",4103,11579,4664,179,0
"2010-11-17",2793,6172,1749,25,0
"2018-09-28",4040,11466,4366,181,0
"2012-12-11",3606,9451,3118,68,0
"2015-10-01",3643,9571,3186,82,0
"2016-12-27",3192,8852,2034,2,0
"2009-06-17",1851,2855,137,0,0
"2013-02-20",3633,9536,3119,69,0
"2012-10-31",3521,9368,2836,65,0
"2013-05-21",3676,9560,3124,69,0
"2012-03-26",3911,9493,2559,140,0
"2015-07-03",3643,9572,3185,82,0
