"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",128
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4752
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44109
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2376
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",302
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",60
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",87
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1989
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",352
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2845
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",34
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",7
"2009-12-16","LITERATURE","Genus","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",7500
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",47
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",521
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",7030
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42422
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",49
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2148
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",111
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1716
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4412
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2017
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1002
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",41
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4922
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",263
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",115
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",664
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3303
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9204
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",88
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",30
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2882
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",294
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30232
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",425
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10668
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",13
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1843
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",263
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2164
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2950
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",224
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",215
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",13
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",50
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14284
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",10562
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",125
"2009-06-17","LITERATURE","Genus","CountryOnly","Unknown",17
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1193770
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1182
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",19
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",248
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",795
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",11754
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18105
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",275
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",188
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",492
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",167
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",15442
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",531
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",7065
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",174
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",109
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4102
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1423559
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40978
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",200
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1036
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5594
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",110
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1922
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1156
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1707
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",542
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",109
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4873
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",42473
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2883
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1041287
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1669
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",87
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",259
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1327
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",22
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1845
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",384
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75383
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2010-07-26","LITERATURE","Unknown","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1086
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",646
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",183
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",2571
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",252
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4703
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",644
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",11943
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",4159
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",732958
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",33
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1370
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3304
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",59628
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",49553
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",5676
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",211
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",32
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",70
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",299445
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",89
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11593
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",45
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",90
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",207
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",90
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",896773
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45002
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",81
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2614
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",617
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",85
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1490
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1911269
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",75207
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29742
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",3290
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50681
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1045
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4801
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86285
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5555
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2658
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",44
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",441
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",11764
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2148
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",461
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",84
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1982
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",79
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83653
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",101
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1968
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4406
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2509
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9943
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15286
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2871
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",90
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1002
"2010-04-01","LITERATURE","Unknown","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",259
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60689
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1497
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",184
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2417
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2176
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3304
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9204
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",82
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1054
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",53
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",90
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",244
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2418
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14336
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2391
"2010-11-17","LITERATURE","Unknown","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1662
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",9
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3138
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2878
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1229
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",44
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",479
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",199
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",676
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100352
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44318
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1296
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1354
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",257
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9355
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",35
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",79
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",939
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1498
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",202
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2013-02-20","LITERATURE","Genus","CountryOnly","Unknown",17
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11332
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",206
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",139
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",84
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",233
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",774
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",11605
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3619
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",295
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",171
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",187
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",189
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58015
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",20
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1306
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",112
