"snapshot","kingdom","speciesCount"
"2010-04-01",0,1
"2010-04-01",1,17890
"2010-04-01",3,63
"2010-04-01",4,49
"2009-04-06",0,1
"2010-04-01",5,3350
"2009-04-06",1,16762
"2010-04-01",6,14614
"2010-04-01",7,262
"2009-04-06",3,64
"2009-04-06",4,47
"2009-04-06",5,3002
"2009-04-06",6,14399
"2009-04-06",7,276
"2012-10-31",1,19649
"2012-10-31",3,66
"2012-10-31",4,56
"2012-10-31",5,3939
"2012-10-31",6,15038
"2012-10-31",7,291
"2012-03-26",1,18739
"2012-03-26",3,66
"2012-03-26",4,56
"2012-03-26",5,3529
"2012-03-26",6,14885
"2012-03-26",7,291
"2011-06-10",1,18112
"2008-10-10",0,1
"2011-06-10",3,67
"2008-10-10",1,16513
"2011-06-10",4,59
"2011-06-10",5,3394
"2008-10-10",3,63
"2011-06-10",6,14779
"2008-10-10",4,47
"2011-06-10",7,297
"2008-10-10",5,2975
"2008-10-10",6,14121
"2008-10-10",7,274
"2014-03-28",1,20782
"2014-03-28",3,67
"2014-03-28",4,155
"2014-03-28",5,4079
"2014-03-28",6,15141
"2014-03-28",7,476
"2011-09-05",1,18826
"2011-09-05",3,66
"2011-09-05",4,59
"2011-09-05",5,3511
"2011-09-05",6,14887
"2011-09-05",7,291
"2009-09-25",0,1
"2009-09-25",1,16875
"2009-09-25",3,64
"2009-09-25",4,47
"2009-09-25",5,3336
"2009-09-25",6,14562
"2009-09-25",7,276
"2013-09-10",1,19715
"2013-09-10",3,66
"2013-09-10",4,145
"2013-09-10",5,4016
"2013-09-10",6,15076
"2008-12-17",0,1
"2013-09-10",7,297
"2008-12-17",1,16570
"2008-12-17",3,63
"2008-12-17",4,47
"2008-12-17",5,3001
"2008-12-17",6,14157
"2008-12-17",7,276
"2009-12-16",0,1
"2009-12-16",1,17878
"2009-12-16",3,64
"2009-12-16",4,47
"2009-12-16",5,3338
"2009-12-16",6,14601
"2009-12-16",7,276
"2010-07-26",0,1
"2010-07-26",1,17798
"2010-07-26",3,63
"2010-07-26",4,49
"2010-07-26",5,3344
"2010-07-26",6,14589
"2010-07-26",7,269
"2015-04-09",1,21877
"2015-04-09",3,72
"2015-04-09",4,156
"2015-04-09",5,4140
"2012-07-13",1,19485
"2015-04-09",6,15164
"2015-04-09",7,476
"2012-07-13",3,66
"2012-07-13",4,56
"2012-07-13",5,3539
"2012-07-13",6,14895
"2013-07-09",1,19879
"2009-06-17",0,1
"2012-07-13",7,291
"2009-06-17",1,16799
"2013-07-09",3,66
"2013-07-09",4,145
"2009-06-17",3,64
"2013-07-09",5,4017
"2009-06-17",4,47
"2013-07-09",6,15064
"2009-06-17",5,3013
"2013-07-09",7,297
"2009-06-17",6,14401
"2009-06-17",7,276
"2011-02-21",1,18036
"2011-02-21",3,67
"2011-02-21",4,52
"2011-02-21",5,3390
"2011-02-21",6,14770
"2011-02-21",7,277
"2015-07-03",0,2
"2015-07-03",1,21933
"2015-07-03",3,72
"2015-07-03",4,156
"2015-07-03",5,4223
"2015-07-03",6,15218
"2015-07-03",7,476
"2008-04-01",0,1
"2008-04-01",1,15537
"2008-04-01",3,28
"2008-04-01",4,13
"2008-04-01",5,2934
"2008-04-01",6,13669
"2008-04-01",7,222
"2012-01-18",1,18961
"2012-01-18",3,66
"2012-01-18",4,59
"2012-01-18",5,3578
"2012-01-18",6,14815
"2012-01-18",7,291
"2007-12-19",0,1
"2007-12-19",1,14847
"2007-12-19",3,28
"2007-12-19",4,13
"2007-12-19",5,2912
"2013-05-21",1,19999
"2007-12-19",6,13654
"2007-12-19",7,222
"2013-05-21",3,66
"2013-05-21",4,145
"2013-05-21",5,3957
"2013-05-21",6,15035
"2013-05-21",7,297
"2015-01-19",1,21737
"2015-01-19",3,72
"2015-01-19",4,156
"2015-01-19",5,4139
"2015-01-19",6,15089
"2015-01-19",7,476
"2010-11-17",1,18056
"2010-11-17",3,63
"2010-11-17",4,51
"2010-11-17",5,3362
"2010-11-17",6,14802
"2010-11-17",7,270
"2013-12-20",1,19643
"2013-12-20",3,66
"2013-12-20",4,145
"2013-12-20",5,3985
"2013-12-20",6,15070
"2013-12-20",7,297
"2013-02-20",1,19836
"2013-02-20",3,66
"2013-02-20",4,56
"2013-02-20",5,3957
"2013-02-20",6,15027
"2013-02-20",7,293
"2014-09-08",1,21239
"2014-09-08",3,67
"2014-09-08",4,155
"2014-09-08",5,4083
"2014-09-08",6,15077
"2016-01-04",0,2
"2014-09-08",7,476
"2016-01-04",1,22158
"2016-01-04",3,72
"2016-01-04",4,165
"2016-01-04",5,4206
"2016-01-04",6,15544
"2016-01-04",7,514
"2015-10-01",0,2
"2015-10-01",1,22074
"2015-10-01",3,72
"2015-10-01",4,162
"2015-10-01",5,4224
"2015-10-01",6,15493
"2015-10-01",7,476
"2012-12-11",1,19663
"2012-12-11",3,66
"2012-12-11",4,56
"2012-12-11",5,3958
"2012-12-11",6,15044
"2008-06-27",0,1
"2012-12-11",7,293
"2008-06-27",1,15993
"2008-06-27",3,63
"2008-06-27",4,47
"2008-06-27",5,2970
"2008-06-27",6,14110
"2008-06-27",7,242
