"snapshot","national","international"
"2009-09-25",2756171,854711
"2015-04-09",3111113,2035756
"2015-07-03",3111113,2053500
"2013-12-20",3081329,1474419
"2012-01-18",5725596,1182484
"2013-07-09",3081329,1321073
"2010-04-01",2756171,866738
"2008-04-01",2798888,464114
"2007-12-19",2798888,439528
"2011-06-10",2756171,1078128
"2008-10-10",2756171,661189
"2011-02-21",2756171,1067687
"2014-03-28",3081329,1657294
"2013-09-10",3081329,1464834
"2009-12-16",2756171,867015
"2015-10-01",3111113,2075969
"2008-12-17",2756171,710409
"2013-05-21",3081329,1402743
"2010-07-26",2756171,869855
"2012-10-31",3080765,1276187
"2009-06-17",2756171,821750
"2009-04-06",2756171,798359
"2016-01-04",3111113,2578322
"2010-11-17",2756171,1059657
"2012-12-11",3080765,1244652
"2012-07-13",3080694,803089
"2014-09-08",3111113,2001358
"2008-06-27",2731759,517563
"2011-09-05",5667565,1079096
"2012-03-26",3077206,1158796
"2015-01-19",3111113,2047017
"2013-02-20",3081329,1248905
