"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",8323,19597,5,0,0
"2015-04-09",9831,22001,5,0,0
"2015-07-03",9868,21944,5,0,0
"2013-12-20",9163,21336,5,0,0
"2012-01-18",8977,21157,5,0,0
"2013-07-09",9196,21329,5,0,0
"2010-04-01",8364,19703,5,0,0
"2008-04-01",8206,18489,5,0,0
"2007-12-19",8090,18300,5,0,0
"2011-06-10",8629,20246,5,0,0
"2008-10-10",8168,19202,5,0,0
"2011-02-21",8596,20196,5,0,0
"2014-03-28",9383,21676,5,0,0
"2013-09-10",9185,21334,5,0,0
"2009-12-16",8382,19729,5,0,0
"2015-10-01",9940,21966,5,0,0
"2008-12-17",8173,19257,5,0,0
"2013-05-21",9172,21320,5,0,0
"2010-07-26",8466,19917,5,0,0
"2012-10-31",9119,21270,5,0,0
"2009-06-17",8251,19433,5,0,0
"2009-04-06",8253,19411,5,0,0
"2016-01-04",9958,21937,7,0,0
"2010-11-17",8015,19135,5,0,0
"2012-12-11",9126,21274,5,0,0
"2012-07-13",9195,20538,5,0,0
"2014-09-08",9549,21673,5,0,0
"2008-06-27",8088,18985,5,0,0
"2011-09-05",8910,21303,5,0,0
"2012-03-26",8958,20957,5,0,0
"2015-01-19",9801,21966,5,0,0
"2013-02-20",9141,21286,5,0,0
