"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",7244,20022,659,0,0
"2015-04-09",8631,22218,988,0,0
"2015-07-03",8664,22166,987,0,0
"2013-12-20",8054,21546,904,0,0
"2012-01-18",7900,21380,859,0,0
"2013-07-09",8083,21572,875,0,0
"2010-04-01",7272,20135,665,0,0
"2008-04-01",7106,19137,457,0,0
"2007-12-19",6980,18982,433,0,0
"2011-06-10",7531,20605,744,0,0
"2008-10-10",7105,19679,591,0,0
"2011-02-21",7495,20558,744,0,0
"2014-03-28",8254,21898,912,0,0
"2013-09-10",8076,21544,904,0,0
"2009-12-16",7292,20161,663,0,0
"2015-10-01",8746,22173,992,0,0
"2008-12-17",7106,19690,639,0,0
"2013-05-21",8064,21558,875,0,0
"2010-07-26",7371,20352,665,0,0
"2012-10-31",8028,21491,875,0,0
"2009-06-17",7189,19845,655,0,0
"2009-04-06",7184,19830,655,0,0
"2016-01-04",8790,22155,957,0,0
"2010-11-17",6977,19510,668,0,0
"2012-12-11",8020,21510,875,0,0
"2012-07-13",8088,21047,603,0,0
"2014-09-08",8399,21862,966,0,0
"2008-06-27",7044,19450,584,0,0
"2011-09-05",7813,21545,860,0,0
"2012-03-26",7886,21192,842,0,0
"2015-01-19",8615,22170,987,0,0
"2013-02-20",8035,21522,875,0,0
