"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",6149,17221,4479,76,0
"2015-04-09",7354,18974,5232,277,0
"2015-07-03",7378,18926,5236,277,0
"2013-12-20",6892,18314,5073,225,0
"2012-01-18",6752,18126,5098,163,0
"2013-07-09",6923,18336,5078,193,0
"2010-04-01",6178,17306,4511,77,0
"2008-04-01",6085,16896,3713,6,0
"2007-12-19",5991,16804,3596,4,0
"2011-06-10",6405,17740,4579,156,0
"2008-10-10",6077,16985,4285,28,0
"2011-02-21",6390,17678,4574,155,0
"2014-03-28",7055,18664,5120,225,0
"2013-09-10",6913,18313,5073,225,0
"2009-12-16",6195,17345,4499,77,0
"2015-10-01",7448,18942,5243,278,0
"2008-12-17",6078,16966,4319,72,0
"2013-05-21",6899,18326,5079,193,0
"2010-07-26",6263,17535,4513,77,0
"2012-10-31",6860,18272,5069,193,0
"2009-06-17",6149,17028,4436,76,0
"2009-04-06",6155,17003,4437,74,0
"2016-01-04",7505,18881,5222,294,0
"2010-11-17",5944,17041,4018,152,0
"2012-12-11",6856,18283,5073,193,0
"2012-07-13",6887,18280,4561,10,0
"2014-09-08",7194,18642,5114,277,0
"2008-06-27",6035,16749,4271,23,0
"2011-09-05",6655,18294,5106,163,0
"2012-03-26",6745,17995,5020,160,0
"2015-01-19",7337,18930,5228,277,0
"2013-02-20",6871,18292,5076,193,0
