"snapshot","national","international"
"2009-09-25",23404,23088
"2015-04-09",26183,31737
"2015-07-03",26183,31946
"2013-12-20",26025,27017
"2012-01-18",26221,24950
"2013-07-09",26025,27148
"2010-04-01",23404,24485
"2008-04-01",23924,19286
"2007-12-19",23924,18505
"2011-06-10",23404,25071
"2008-10-10",23404,21407
"2011-02-21",23404,24901
"2014-03-28",26025,29033
"2013-09-10",26025,26926
"2009-12-16",23404,24432
"2015-10-01",26183,32478
"2008-12-17",23404,21550
"2013-05-21",26025,24812
"2010-07-26",23404,24350
"2012-10-31",26019,26622
"2009-06-17",23404,22200
"2009-04-06",23404,22127
"2016-01-04",26183,32554
"2010-11-17",23404,24940
"2012-12-11",26019,24213
"2012-07-13",26018,25847
"2014-09-08",26183,29515
"2008-06-27",23404,20716
"2011-09-05",25036,24863
"2012-03-26",25972,24894
"2015-01-19",26183,31425
"2013-02-20",26025,24389
