"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",7,"UNKNOWN",8
"2015-10-01",6,"OBSERVATION",4
"2015-10-01",7,"FOSSIL_SPECIMEN",870
"2009-06-17",6,"LIVING_SPECIMEN",129
"2011-02-21",1,"UNKNOWN",136771
"2012-01-18",6,"LIVING_SPECIMEN",105
"2012-07-13",4,"PRESERVED_SPECIMEN",97
"2013-09-10",5,"UNKNOWN",279
"2013-09-10",6,"LITERATURE",3
"2010-11-17",3,"UNKNOWN",16
"2012-07-13",0,"FOSSIL_SPECIMEN",44
"2013-02-20",7,"LIVING_SPECIMEN",345
"2013-12-20",1,"MACHINE_OBSERVATION",3681
"2015-01-19",3,"PRESERVED_SPECIMEN",15
"2009-04-06",3,"LIVING_SPECIMEN",58
"2010-07-26",3,"PRESERVED_SPECIMEN",143
"2014-03-28",0,"PRESERVED_SPECIMEN",10164
"2010-04-01",7,"HUMAN_OBSERVATION",1441
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",1389
"2012-10-31",6,"PRESERVED_SPECIMEN",677109
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",7,"FOSSIL_SPECIMEN",855
"2015-01-19",1,"MATERIAL_SAMPLE",181
"2009-12-16",4,"LIVING_SPECIMEN",3
"2011-06-10",3,"OBSERVATION",6
"2012-07-13",0,"UNKNOWN",775
"2012-10-31",1,"OBSERVATION",511415
"2015-04-09",4,"LIVING_SPECIMEN",3
"2009-04-06",7,"HUMAN_OBSERVATION",1441
"2015-10-01",3,"LIVING_SPECIMEN",242
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-09-10",1,"HUMAN_OBSERVATION",684839
"2012-12-11",7,"OBSERVATION",699
"2014-03-28",1,"LITERATURE",38
"2016-01-04",3,"OBSERVATION",6
"2008-10-10",1,"OBSERVATION",88597
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",116
"2014-03-28",5,"OBSERVATION",89
"2015-07-03",1,"PRESERVED_SPECIMEN",3201631
"2012-03-26",4,"UNKNOWN",22
"2015-04-09",4,"HUMAN_OBSERVATION",354
"2009-06-17",1,"PRESERVED_SPECIMEN",2612088
"2012-01-18",1,"PRESERVED_SPECIMEN",5371192
"2013-07-09",7,"PRESERVED_SPECIMEN",3245
"2015-10-01",7,"HUMAN_OBSERVATION",11211
"2008-12-17",7,"OBSERVATION",509
"2013-12-20",3,"LIVING_SPECIMEN",106
"2011-06-10",0,"LIVING_SPECIMEN",10
"2012-03-26",0,"LIVING_SPECIMEN",10
"2012-07-13",0,"HUMAN_OBSERVATION",42
"2008-10-10",6,"UNKNOWN",31038
"2015-07-03",1,"UNKNOWN",73100
"2007-12-19",0,"OBSERVATION",164
"2008-06-27",4,"PRESERVED_SPECIMEN",112
"2012-12-11",4,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",3213138
"2016-01-04",4,"LIVING_SPECIMEN",13
"2008-06-27",0,"FOSSIL_SPECIMEN",44
"2010-04-01",7,"OBSERVATION",573
"2011-09-05",6,"PRESERVED_SPECIMEN",939509
"2014-03-28",6,"LIVING_SPECIMEN",1352
"2009-06-17",1,"UNKNOWN",148456
"2011-09-05",1,"OBSERVATION",304603
"2013-07-09",3,"UNKNOWN",16
"2013-12-20",7,"HUMAN_OBSERVATION",2769
"2008-04-01",1,"OBSERVATION",63501
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2011-06-10",4,"HUMAN_OBSERVATION",146
"2012-01-18",6,"OBSERVATION",5
"2012-03-26",0,"HUMAN_OBSERVATION",44
"2009-04-06",7,"OBSERVATION",573
"2009-09-25",5,"UNKNOWN",388
"2011-02-21",6,"PRESERVED_SPECIMEN",615527
"2013-09-10",6,"PRESERVED_SPECIMEN",683454
"2007-12-19",5,"UNKNOWN",450
"2011-02-21",1,"OBSERVATION",304599
"2013-09-10",1,"OBSERVATION",14780
"2016-01-04",4,"HUMAN_OBSERVATION",354
"2008-06-27",4,"UNKNOWN",16
"2014-03-28",6,"HUMAN_OBSERVATION",686
"2014-09-08",1,"UNKNOWN",32005
"2014-09-08",6,"LITERATURE",3
"2008-04-01",6,"UNKNOWN",203742
"2009-12-16",0,"LITERATURE",10
"2015-07-03",7,"LIVING_SPECIMEN",345
"2010-04-01",4,"LIVING_SPECIMEN",3
"2015-10-01",7,"OBSERVATION",699
"2009-06-17",7,"LIVING_SPECIMEN",345
"2012-01-18",7,"LIVING_SPECIMEN",345
"2012-07-13",5,"PRESERVED_SPECIMEN",60217
"2013-09-10",6,"UNKNOWN",13538
"2010-11-17",4,"UNKNOWN",38
"2012-07-13",0,"OBSERVATION",200
"2012-07-13",1,"FOSSIL_SPECIMEN",2600
"2015-01-19",4,"PRESERVED_SPECIMEN",30
"2009-04-06",4,"LIVING_SPECIMEN",3
"2015-01-19",0,"FOSSIL_SPECIMEN",275
"2010-07-26",4,"PRESERVED_SPECIMEN",112
"2014-03-28",1,"PRESERVED_SPECIMEN",3222514
"2010-07-26",0,"FOSSIL_SPECIMEN",44
"2010-11-17",0,"LIVING_SPECIMEN",10
"2014-09-08",7,"LIVING_SPECIMEN",345
"2012-01-18",7,"HUMAN_OBSERVATION",2622
"2012-10-31",7,"PRESERVED_SPECIMEN",3215
"2013-12-20",7,"OBSERVATION",699
"2008-12-17",3,"PRESERVED_SPECIMEN",147
"2009-12-16",5,"LIVING_SPECIMEN",247
"2012-03-26",0,"OBSERVATION",200
"2012-07-13",1,"UNKNOWN",28189
"2012-07-13",6,"LITERATURE",3
"2015-04-09",5,"LIVING_SPECIMEN",250
"2015-01-19",0,"UNKNOWN",4573
"2015-10-01",4,"LIVING_SPECIMEN",3
"2012-12-11",0,"LITERATURE",10
"2010-07-26",0,"UNKNOWN",799
"2010-11-17",0,"HUMAN_OBSERVATION",37
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",97
"2014-03-28",6,"OBSERVATION",6
"2013-05-21",0,"FOSSIL_SPECIMEN",247
"2012-03-26",5,"UNKNOWN",689
"2012-10-31",3,"UNKNOWN",94
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2013-07-09",8,"PRESERVED_SPECIMEN",3
"2015-07-03",6,"MACHINE_OBSERVATION",8
"2013-02-20",3,"PRESERVED_SPECIMEN",116
"2013-07-09",3,"OBSERVATION",6
"2013-07-09",4,"FOSSIL_SPECIMEN",2354
"2013-12-20",4,"LIVING_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",47
"2008-10-10",7,"UNKNOWN",8
"2009-09-25",5,"OBSERVATION",89
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2013-05-21",0,"UNKNOWN",625
"2007-12-19",1,"OBSERVATION",42288
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",48445
"2010-04-01",0,"LITERATURE",10
"2012-12-11",5,"LIVING_SPECIMEN",250
"2016-01-04",5,"LIVING_SPECIMEN",289
"2008-06-27",0,"OBSERVATION",182
"2008-06-27",1,"FOSSIL_SPECIMEN",2214
"2008-10-10",3,"LIVING_SPECIMEN",48
"2011-09-05",7,"PRESERVED_SPECIMEN",3168
"2014-03-28",7,"LIVING_SPECIMEN",345
"2009-12-16",0,"PRESERVED_SPECIMEN",11218
"2013-07-09",4,"UNKNOWN",22
"2015-04-09",0,"PRESERVED_SPECIMEN",8195
"2012-01-18",7,"OBSERVATION",699
"2012-03-26",1,"HUMAN_OBSERVATION",10
"2013-02-20",3,"UNKNOWN",94
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2009-04-06",0,"LITERATURE",10
"2009-09-25",6,"UNKNOWN",30905
"2011-02-21",7,"PRESERVED_SPECIMEN",3032
"2013-07-09",0,"LIVING_SPECIMEN",10
"2013-09-10",7,"PRESERVED_SPECIMEN",3245
"2015-04-09",0,"MACHINE_OBSERVATION",167
"2007-12-19",6,"UNKNOWN",203745
"2016-01-04",5,"HUMAN_OBSERVATION",9
"2008-06-27",5,"UNKNOWN",379
"2010-11-17",0,"OBSERVATION",200
"2014-03-28",7,"HUMAN_OBSERVATION",10242
"2011-09-05",3,"UNKNOWN",94
"2008-04-01",7,"UNKNOWN",322
"2009-12-16",1,"LITERATURE",38
"2010-04-01",5,"LIVING_SPECIMEN",247
"2015-04-09",5,"OBSERVATION",89
"2013-07-09",4,"HUMAN_OBSERVATION",149
"2008-04-01",3,"LIVING_SPECIMEN",48
"2011-02-21",3,"UNKNOWN",94
"2012-07-13",6,"PRESERVED_SPECIMEN",665234
"2013-09-10",7,"UNKNOWN",147
"2010-11-17",5,"UNKNOWN",345
"2012-07-13",1,"OBSERVATION",17526
"2015-01-19",5,"PRESERVED_SPECIMEN",66874
"2009-04-06",5,"LIVING_SPECIMEN",247
"2012-12-11",0,"PRESERVED_SPECIMEN",7336
"2015-01-19",1,"FOSSIL_SPECIMEN",2576
"2016-01-04",0,"PRESERVED_SPECIMEN",11061
"2010-07-26",5,"PRESERVED_SPECIMEN",51328
"2010-07-26",1,"FOSSIL_SPECIMEN",2260
"2012-10-31",8,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",112
"2009-12-16",6,"LIVING_SPECIMEN",192
"2011-06-10",5,"OBSERVATION",89
"2011-06-10",6,"FOSSIL_SPECIMEN",346
"2012-03-26",1,"OBSERVATION",315035
"2012-03-26",6,"FOSSIL_SPECIMEN",346
"2012-10-31",3,"OBSERVATION",6
"2015-04-09",6,"LIVING_SPECIMEN",1354
"2008-12-17",0,"FOSSIL_SPECIMEN",44
"2015-01-19",1,"UNKNOWN",76217
"2015-01-19",6,"LITERATURE",3
"2015-10-01",5,"LIVING_SPECIMEN",250
"2012-12-11",0,"UNKNOWN",714
"2012-12-11",1,"LITERATURE",38
"2010-07-26",1,"UNKNOWN",148296
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2016-01-04",5,"OBSERVATION",89
"2008-10-10",3,"OBSERVATION",6
"2013-05-21",5,"PRESERVED_SPECIMEN",64958
"2014-03-28",7,"OBSERVATION",699
"2015-07-03",3,"PRESERVED_SPECIMEN",15
"2010-04-01",0,"PRESERVED_SPECIMEN",11216
"2013-05-21",1,"FOSSIL_SPECIMEN",2313
"2012-03-26",6,"UNKNOWN",31503
"2012-10-31",4,"UNKNOWN",22
"2015-04-09",6,"HUMAN_OBSERVATION",246
"2008-12-17",0,"UNKNOWN",605
"2009-06-17",3,"PRESERVED_SPECIMEN",147
"2012-01-18",3,"PRESERVED_SPECIMEN",222
"2013-02-20",4,"PRESERVED_SPECIMEN",97
"2013-12-20",5,"LIVING_SPECIMEN",250
"2009-04-06",0,"PRESERVED_SPECIMEN",12393
"2012-10-31",0,"LIVING_SPECIMEN",10
"2013-02-20",0,"FOSSIL_SPECIMEN",44
"2015-07-03",1,"MATERIAL_SAMPLE",181
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",126567
"2013-05-21",6,"LITERATURE",3
"2015-07-03",3,"UNKNOWN",445
"2008-06-27",6,"PRESERVED_SPECIMEN",562323
"2010-04-01",1,"LITERATURE",38
"2012-12-11",6,"LIVING_SPECIMEN",1261
"2014-09-08",3,"PRESERVED_SPECIMEN",15
"2016-01-04",6,"LIVING_SPECIMEN",1377
"2008-06-27",1,"OBSERVATION",83641
"2008-10-10",4,"LIVING_SPECIMEN",3
"2009-06-17",3,"UNKNOWN",16
"2009-12-16",1,"PRESERVED_SPECIMEN",2633529
"2011-09-05",3,"OBSERVATION",6
"2013-07-09",5,"UNKNOWN",279
"2015-04-09",1,"PRESERVED_SPECIMEN",3191715
"2008-04-01",3,"OBSERVATION",6
"2012-10-31",4,"HUMAN_OBSERVATION",149
"2013-02-20",4,"UNKNOWN",22
"2015-10-01",0,"PRESERVED_SPECIMEN",10751
"2008-12-17",0,"HUMAN_OBSERVATION",37
"2009-04-06",1,"LITERATURE",38
"2009-09-25",7,"UNKNOWN",154
"2013-09-10",8,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"MACHINE_OBSERVATION",3682
"2007-12-19",7,"UNKNOWN",160
"2011-02-21",3,"OBSERVATION",6
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",4,"FOSSIL_SPECIMEN",2354
"2016-01-04",6,"HUMAN_OBSERVATION",388
"2008-06-27",6,"UNKNOWN",30649
"2010-11-17",1,"OBSERVATION",304438
"2010-11-17",6,"FOSSIL_SPECIMEN",346
"2014-09-08",3,"UNKNOWN",200
"2009-09-25",3,"LIVING_SPECIMEN",58
"2011-09-05",4,"UNKNOWN",38
"2007-12-19",3,"LIVING_SPECIMEN",48
"2010-04-01",6,"LIVING_SPECIMEN",164
"2013-12-20",0,"PRESERVED_SPECIMEN",7449
"2015-04-09",6,"OBSERVATION",4
"2015-10-01",0,"UNKNOWN",2922
"2011-09-05",0,"LIVING_SPECIMEN",10
"2013-07-09",5,"HUMAN_OBSERVATION",76
"2008-04-01",4,"LIVING_SPECIMEN",3
"2011-02-21",4,"UNKNOWN",38
"2012-07-13",7,"PRESERVED_SPECIMEN",3174
"2013-02-20",0,"HUMAN_OBSERVATION",42
"2010-11-17",6,"UNKNOWN",30643
"2015-01-19",6,"PRESERVED_SPECIMEN",670985
"2009-04-06",6,"LIVING_SPECIMEN",128
"2009-09-25",7,"HUMAN_OBSERVATION",1441
"2012-12-11",1,"PRESERVED_SPECIMEN",3037624
"2016-01-04",1,"PRESERVED_SPECIMEN",3228129
"2010-07-26",6,"PRESERVED_SPECIMEN",604364
"2011-02-21",0,"LIVING_SPECIMEN",10
"2013-09-10",0,"LIVING_SPECIMEN",10
"2014-03-28",3,"PRESERVED_SPECIMEN",196
"2015-01-19",6,"MACHINE_OBSERVATION",8
"2011-09-05",4,"HUMAN_OBSERVATION",146
"2013-12-20",0,"UNKNOWN",624
"2008-12-17",5,"PRESERVED_SPECIMEN",48870
"2009-12-16",7,"LIVING_SPECIMEN",345
"2011-06-10",6,"OBSERVATION",3
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"UNKNOWN",94
"2015-04-09",7,"LIVING_SPECIMEN",345
"2008-12-17",1,"FOSSIL_SPECIMEN",2220
"2015-10-01",6,"LIVING_SPECIMEN",1354
"2011-02-21",4,"HUMAN_OBSERVATION",62
"2012-12-11",1,"UNKNOWN",28391
"2013-09-10",4,"HUMAN_OBSERVATION",149
"2008-10-10",0,"LITERATURE",10
"2016-01-04",6,"OBSERVATION",5
"2013-05-21",6,"PRESERVED_SPECIMEN",682565
"2015-07-03",4,"PRESERVED_SPECIMEN",32
"2010-04-01",1,"PRESERVED_SPECIMEN",2633636
"2015-07-03",0,"FOSSIL_SPECIMEN",289
"2012-03-26",7,"UNKNOWN",310
"2012-10-31",5,"UNKNOWN",345
"2015-04-09",7,"HUMAN_OBSERVATION",11211
"2008-12-17",1,"UNKNOWN",135226
"2009-06-17",4,"PRESERVED_SPECIMEN",112
"2012-01-18",4,"PRESERVED_SPECIMEN",185
"2009-06-17",0,"FOSSIL_SPECIMEN",44
"2012-01-18",0,"FOSSIL_SPECIMEN",44
"2013-02-20",5,"PRESERVED_SPECIMEN",64948
"2013-07-09",5,"OBSERVATION",89
"2013-07-09",6,"FOSSIL_SPECIMEN",489
"2013-12-20",6,"LIVING_SPECIMEN",1354
"2009-04-06",1,"PRESERVED_SPECIMEN",2610189
"2011-06-10",3,"LIVING_SPECIMEN",91
"2012-03-26",3,"LIVING_SPECIMEN",91
"2013-02-20",0,"OBSERVATION",200
"2013-02-20",1,"FOSSIL_SPECIMEN",2600
"2009-09-25",7,"OBSERVATION",573
"2015-07-03",4,"UNKNOWN",111
"2007-12-19",3,"OBSERVATION",6
"2008-06-27",7,"PRESERVED_SPECIMEN",3151
"2012-12-11",7,"LIVING_SPECIMEN",345
"2014-09-08",4,"PRESERVED_SPECIMEN",27
"2016-01-04",7,"LIVING_SPECIMEN",345
"2008-10-10",5,"LIVING_SPECIMEN",239
"2014-09-08",0,"FOSSIL_SPECIMEN",283
"2009-06-17",4,"UNKNOWN",16
"2012-01-18",0,"UNKNOWN",794
"2013-07-09",6,"UNKNOWN",13538
"2011-06-10",7,"HUMAN_OBSERVATION",3938
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2013-02-20",5,"UNKNOWN",303
"2013-02-20",6,"LITERATURE",3
"2015-10-01",1,"PRESERVED_SPECIMEN",3230390
"2016-01-04",7,"HUMAN_OBSERVATION",13194
"2008-06-27",7,"UNKNOWN",15
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2014-09-08",4,"UNKNOWN",111
"2009-09-25",4,"LIVING_SPECIMEN",3
"2011-09-05",5,"UNKNOWN",377
"2015-07-03",0,"HUMAN_OBSERVATION",273
"2007-12-19",4,"LIVING_SPECIMEN",3
"2010-04-01",7,"LIVING_SPECIMEN",345
"2013-12-20",1,"PRESERVED_SPECIMEN",3060502
"2015-04-09",7,"OBSERVATION",699
"2015-10-01",1,"UNKNOWN",50398
"2015-10-01",6,"LITERATURE",3
"2009-06-17",0,"HUMAN_OBSERVATION",37
"2013-07-09",6,"HUMAN_OBSERVATION",600
"2008-04-01",5,"LIVING_SPECIMEN",236
"2011-02-21",5,"UNKNOWN",372
"2013-02-20",1,"HUMAN_OBSERVATION",274
"2010-11-17",7,"UNKNOWN",310
"2012-07-13",3,"OBSERVATION",6
"2015-01-19",7,"PRESERVED_SPECIMEN",3239
"2009-04-06",7,"LIVING_SPECIMEN",345
"2008-10-10",0,"PRESERVED_SPECIMEN",12443
"2010-07-26",7,"PRESERVED_SPECIMEN",2959
"2014-03-28",4,"PRESERVED_SPECIMEN",136
"2010-11-17",3,"LIVING_SPECIMEN",58
"2014-03-28",0,"FOSSIL_SPECIMEN",247
"2014-09-08",0,"HUMAN_OBSERVATION",271
"2013-12-20",1,"UNKNOWN",6864
"2013-12-20",6,"LITERATURE",3
"2016-01-04",6,"MACHINE_OBSERVATION",8
"2008-12-17",6,"PRESERVED_SPECIMEN",566323
"2011-06-10",7,"OBSERVATION",699
"2012-03-26",3,"OBSERVATION",6
"2012-07-13",4,"UNKNOWN",22
"2012-10-31",5,"OBSERVATION",89
"2012-10-31",6,"FOSSIL_SPECIMEN",346
"2015-01-19",3,"UNKNOWN",445
"2015-10-01",7,"LIVING_SPECIMEN",345
"2013-09-10",5,"HUMAN_OBSERVATION",76
"2008-10-10",1,"LITERATURE",2
"2010-07-26",3,"UNKNOWN",4
"2012-07-13",0,"LIVING_SPECIMEN",10
"2014-03-28",0,"UNKNOWN",685
"2016-01-04",7,"OBSERVATION",699
"2008-10-10",5,"OBSERVATION",89
"2013-05-21",7,"PRESERVED_SPECIMEN",3245
"2015-07-03",5,"PRESERVED_SPECIMEN",66410
"2015-07-03",0,"OBSERVATION",182
"2015-07-03",1,"FOSSIL_SPECIMEN",2809
"2012-10-31",6,"UNKNOWN",25487
"2008-04-01",0,"PRESERVED_SPECIMEN",12432
"2009-06-17",5,"PRESERVED_SPECIMEN",48962
"2012-01-18",5,"PRESERVED_SPECIMEN",102426
"2009-06-17",0,"OBSERVATION",182
"2009-06-17",1,"FOSSIL_SPECIMEN",2260
"2012-01-18",1,"FOSSIL_SPECIMEN",2549
"2013-02-20",6,"PRESERVED_SPECIMEN",682156
"2013-07-09",6,"OBSERVATION",10
"2013-07-09",7,"FOSSIL_SPECIMEN",855
"2013-12-20",7,"LIVING_SPECIMEN",345
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-03-26",4,"LIVING_SPECIMEN",3
"2012-07-13",4,"HUMAN_OBSERVATION",149
"2013-02-20",1,"OBSERVATION",511415
"2009-09-25",0,"LITERATURE",10
"2013-05-21",3,"UNKNOWN",94
"2015-07-03",5,"UNKNOWN",843
"2015-07-03",6,"LITERATURE",3
"2014-09-08",5,"PRESERVED_SPECIMEN",66802
"2008-06-27",3,"OBSERVATION",6
"2008-10-10",6,"LIVING_SPECIMEN",115
"2013-09-10",0,"MACHINE_OBSERVATION",167
"2014-09-08",0,"OBSERVATION",182
"2014-09-08",1,"FOSSIL_SPECIMEN",2567
"2009-06-17",5,"UNKNOWN",391
"2009-12-16",3,"PRESERVED_SPECIMEN",147
"2011-09-05",5,"OBSERVATION",89
"2011-09-05",6,"FOSSIL_SPECIMEN",346
"2012-01-18",1,"UNKNOWN",127385
"2012-01-18",6,"LITERATURE",3
"2013-07-09",7,"UNKNOWN",303
"2015-04-09",3,"PRESERVED_SPECIMEN",15
"2008-04-01",5,"OBSERVATION",89
"2012-03-26",4,"HUMAN_OBSERVATION",146
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2013-02-20",6,"UNKNOWN",13516
"2013-07-09",3,"LIVING_SPECIMEN",106
"2011-02-21",5,"OBSERVATION",89
"2011-02-21",6,"FOSSIL_SPECIMEN",346
"2013-09-10",5,"OBSERVATION",89
"2013-09-10",6,"FOSSIL_SPECIMEN",489
"2015-10-01",6,"MACHINE_OBSERVATION",8
"2010-11-17",3,"OBSERVATION",6
"2014-09-08",5,"UNKNOWN",775
"2015-04-09",1,"MATERIAL_SAMPLE",181
"2009-09-25",5,"LIVING_SPECIMEN",247
"2011-09-05",6,"UNKNOWN",31254
"2015-07-03",1,"HUMAN_OBSERVATION",1046305
"2007-12-19",5,"LIVING_SPECIMEN",236
"2008-06-27",0,"LIVING_SPECIMEN",9
"2013-07-09",7,"HUMAN_OBSERVATION",2623
"2008-04-01",6,"LIVING_SPECIMEN",88
"2011-02-21",6,"UNKNOWN",30676
"2012-12-11",3,"PRESERVED_SPECIMEN",116
"2015-01-19",4,"FOSSIL_SPECIMEN",2414
"2016-01-04",3,"PRESERVED_SPECIMEN",199
"2008-10-10",1,"PRESERVED_SPECIMEN",2533561
"2014-03-28",5,"PRESERVED_SPECIMEN",66856
"2010-11-17",4,"LIVING_SPECIMEN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",2313
"2014-09-08",1,"HUMAN_OBSERVATION",1044644
"2011-06-10",0,"LITERATURE",10
"2012-03-26",0,"LITERATURE",10
"2008-12-17",7,"PRESERVED_SPECIMEN",3158
"2012-07-13",5,"UNKNOWN",362
"2012-10-31",6,"OBSERVATION",9
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",424
"2015-01-19",4,"UNKNOWN",111
"2012-12-11",3,"UNKNOWN",94
"2013-09-10",6,"HUMAN_OBSERVATION",600
"2009-09-25",0,"PRESERVED_SPECIMEN",11153
"2010-07-26",4,"UNKNOWN",16
"2010-11-17",4,"HUMAN_OBSERVATION",62
"2014-03-28",1,"UNKNOWN",6950
"2014-03-28",6,"LITERATURE",3
"2007-12-19",0,"PRESERVED_SPECIMEN",12459
"2013-05-21",8,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"LIVING_SPECIMEN",10
"2015-07-03",6,"PRESERVED_SPECIMEN",683296
"2010-04-01",3,"PRESERVED_SPECIMEN",143
"2013-05-21",4,"FOSSIL_SPECIMEN",2354
"2015-07-03",1,"OBSERVATION",13584
"2010-07-26",0,"LIVING_SPECIMEN",10
"2012-10-31",7,"UNKNOWN",309
"2008-04-01",1,"PRESERVED_SPECIMEN",2456622
"2008-12-17",3,"UNKNOWN",16
"2009-06-17",6,"PRESERVED_SPECIMEN",588331
"2012-01-18",6,"PRESERVED_SPECIMEN",938390
"2009-06-17",1,"OBSERVATION",136623
"2013-02-20",7,"PRESERVED_SPECIMEN",3242
"2013-07-09",7,"OBSERVATION",699
"2009-04-06",3,"PRESERVED_SPECIMEN",147
"2011-06-10",5,"LIVING_SPECIMEN",247
"2012-03-26",5,"LIVING_SPECIMEN",247
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",104
"2009-09-25",1,"LITERATURE",38
"2015-01-19",0,"HUMAN_OBSERVATION",271
"2013-05-21",4,"UNKNOWN",22
"2015-07-03",6,"UNKNOWN",39184
"2007-12-19",5,"OBSERVATION",89
"2010-07-26",0,"HUMAN_OBSERVATION",37
"2014-09-08",6,"PRESERVED_SPECIMEN",672339
"2008-10-10",7,"LIVING_SPECIMEN",345
"2013-09-10",1,"MACHINE_OBSERVATION",3681
"2014-09-08",1,"OBSERVATION",14771
"2009-06-17",6,"UNKNOWN",28660
"2009-12-16",4,"PRESERVED_SPECIMEN",112
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"LIVING_SPECIMEN",10
"2015-04-09",4,"PRESERVED_SPECIMEN",30
"2009-12-16",0,"FOSSIL_SPECIMEN",44
"2012-10-31",7,"HUMAN_OBSERVATION",2622
"2013-02-20",7,"UNKNOWN",302
"2015-04-09",0,"FOSSIL_SPECIMEN",289
"2015-10-01",3,"PRESERVED_SPECIMEN",199
"2013-07-09",4,"LIVING_SPECIMEN",3
"2010-11-17",0,"LITERATURE",10
"2011-02-21",6,"OBSERVATION",3
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"OBSERVATION",10
"2013-09-10",7,"FOSSIL_SPECIMEN",855
"2008-10-10",7,"HUMAN_OBSERVATION",1326
"2014-09-08",6,"UNKNOWN",31656
"2009-09-25",6,"LIVING_SPECIMEN",128
"2011-09-05",7,"UNKNOWN",310
"2013-05-21",0,"HUMAN_OBSERVATION",42
"2015-10-01",1,"MATERIAL_SAMPLE",188
"2007-12-19",6,"LIVING_SPECIMEN",86
"2009-12-16",0,"UNKNOWN",808
"2015-04-09",0,"UNKNOWN",4566
"2013-12-20",3,"PRESERVED_SPECIMEN",194
"2015-10-01",3,"UNKNOWN",261
"2011-06-10",0,"PRESERVED_SPECIMEN",11365
"2011-09-05",3,"LIVING_SPECIMEN",91
"2012-03-26",0,"PRESERVED_SPECIMEN",7842
"2008-04-01",7,"LIVING_SPECIMEN",345
"2011-02-21",7,"UNKNOWN",310
"2012-07-13",5,"OBSERVATION",89
"2012-07-13",6,"FOSSIL_SPECIMEN",346
"2012-12-11",4,"PRESERVED_SPECIMEN",97
"2015-01-19",0,"OBSERVATION",182
"2016-01-04",4,"PRESERVED_SPECIMEN",197
"2011-02-21",3,"LIVING_SPECIMEN",58
"2012-12-11",0,"FOSSIL_SPECIMEN",44
"2013-09-10",3,"LIVING_SPECIMEN",106
"2014-03-28",6,"PRESERVED_SPECIMEN",688699
"2016-01-04",0,"FOSSIL_SPECIMEN",347
"2010-07-26",0,"OBSERVATION",182
"2010-11-17",5,"LIVING_SPECIMEN",247
"2011-09-05",7,"HUMAN_OBSERVATION",2622
"2013-12-20",3,"UNKNOWN",4
"2009-12-16",0,"HUMAN_OBSERVATION",37
"2011-06-10",0,"UNKNOWN",775
"2011-06-10",1,"LITERATURE",38
"2012-03-26",1,"LITERATURE",38
"2012-03-26",5,"OBSERVATION",89
"2012-07-13",6,"UNKNOWN",31301
"2012-10-31",7,"OBSERVATION",699
"2015-01-19",5,"UNKNOWN",840
"2011-02-21",7,"HUMAN_OBSERVATION",1451
"2012-12-11",4,"UNKNOWN",22
"2013-09-10",7,"HUMAN_OBSERVATION",2769
"2016-01-04",0,"UNKNOWN",2915
"2009-09-25",1,"PRESERVED_SPECIMEN",2627421
"2010-07-26",5,"UNKNOWN",388
"2007-12-19",1,"PRESERVED_SPECIMEN",2456636
"2008-10-10",7,"OBSERVATION",445
"2015-07-03",7,"PRESERVED_SPECIMEN",3245
"2010-04-01",4,"PRESERVED_SPECIMEN",112
"2013-05-21",0,"OBSERVATION",200
"2010-04-01",0,"FOSSIL_SPECIMEN",44
"2008-12-17",4,"UNKNOWN",16
