"snapshot","national","international"
"2007-12-19",1,876
"2008-04-01",1,885
"2008-06-27",1,951
"2008-10-10",1,953
"2008-12-17",1,1021
"2009-04-06",1,1208
"2009-06-17",1,1208
"2009-09-25",1,1350
"2009-12-16",1,1439
"2010-04-01",1,2006
"2010-07-26",1,1996
"2010-11-17",1,1771
"2011-02-21",1,1858
"2011-06-10",1,1989
"2011-09-05",1,1963
"2012-01-18",1,3066
"2012-03-26",1,3268
"2012-07-13",1,3319
"2012-10-31",1,3270
"2012-12-11",1,3258
"2013-02-20",1,3262
"2013-05-21",1,3312
"2013-07-09",1,3347
"2013-09-10",1,3352
"2013-12-20",1,3367
"2014-03-28",1,3429
"2014-09-08",1,3445
"2015-01-19",1,3501
"2015-04-09",1,3534
"2015-07-03",1,3534
"2015-10-01",1,3557
"2016-01-04",1,3704
"2016-04-05",1,3728
"2016-07-04",1,3754
"2016-10-07",1,4237
"2016-12-27",1,4283
"2017-04-12",1,4288
"2017-07-24",1,4376
"2017-10-12",1,4296
"2017-12-22",207,4338
"2018-04-09",207,4337
"2018-07-11",207,4375
"2018-09-28",207,4375
"2019-01-01",207,4404
"2019-04-06",219,4499
"2019-07-01",219,4559
"2019-10-09",219,4568
"2020-01-01",219,4565
"2020-04-01",219,4591
"2020-07-01",245,4611
"2020-10-01",245,4718
"2021-01-01",245,4731
"2021-04-01",245,4748
"2021-07-01",250,4752
"2021-10-01",250,4784
"2022-01-01",250,4792
"2022-04-01",253,5030
"2022-07-01",253,5049
"2022-10-01",253,5051
"2023-01-01",253,5108
