"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",259,7,0,0,0
"2008-04-01",259,7,0,0,0
"2008-06-27",283,11,0,0,0
"2008-10-10",282,11,0,0,0
"2008-12-17",281,10,0,0,0
"2009-04-06",313,138,0,0,0
"2009-06-17",313,138,0,0,0
"2009-09-25",313,139,0,0,0
"2009-12-16",359,190,0,0,0
"2010-04-01",491,376,0,0,0
"2010-07-26",491,376,0,0,0
"2010-11-17",183,32,0,0,0
"2011-02-21",370,205,0,0,0
"2011-06-10",452,330,0,0,0
"2011-09-05",397,330,0,0,0
"2012-01-18",483,487,0,0,0
"2012-03-26",790,1028,0,0,0
"2012-07-13",819,1057,0,0,0
"2012-10-31",809,1055,0,0,0
"2012-12-11",809,1055,0,0,0
"2013-02-20",810,1055,0,0,0
"2013-05-21",811,1055,0,0,0
"2013-07-09",815,1054,0,0,0
"2013-09-10",808,1063,0,0,0
"2013-12-20",807,1063,0,0,0
"2014-03-28",812,1063,0,0,0
"2014-09-08",821,1064,0,0,0
"2015-01-19",841,1068,0,0,0
"2015-04-09",845,1072,0,0,0
"2015-07-03",847,1071,0,0,0
"2015-10-01",850,1071,0,0,0
"2016-01-04",851,1071,0,0,0
"2016-04-05",873,1091,0,0,0
"2016-07-04",881,1095,0,0,0
"2016-10-07",962,1146,0,0,0
"2016-12-27",963,1147,0,0,0
"2017-04-12",963,1147,0,0,0
"2017-07-24",1005,1180,0,0,0
"2017-10-12",965,1154,0,0,0
"2017-12-22",973,1156,0,0,0
"2018-04-09",989,1160,0,0,0
"2018-07-11",1015,1173,0,0,0
"2018-09-28",1021,1172,0,0,0
"2019-01-01",1016,1171,0,0,0
"2019-04-06",1068,1202,0,0,0
"2019-07-01",1075,1206,0,0,0
"2019-10-09",1076,1212,0,0,0
"2020-01-01",1063,1217,0,0,0
"2020-04-01",1088,1220,0,0,0
"2020-07-01",1092,1227,0,0,0
"2020-10-01",1172,1239,0,0,0
"2021-01-01",1172,1243,0,0,0
"2021-04-01",1184,1246,0,0,0
"2021-07-01",1185,1250,0,0,0
"2021-10-01",1193,1256,0,0,0
"2022-01-01",1198,1264,0,0,0
"2022-04-01",1327,1402,0,0,0
"2022-07-01",1337,1401,0,0,0
"2022-10-01",1338,1402,0,0,0
"2023-01-01",1342,1425,0,0,0
