"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7115
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3530
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3530
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34598
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7115
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3530
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76041
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7115
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34598
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34598
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3530
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76041
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7115
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76041
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3530
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34598
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76041
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34598
