"snapshot","national","international"
"2017-07-24",15551,5304
"2019-07-01",18228,14558
"2019-01-01",18124,14175
"2009-09-25",9923,277
"2017-04-12",15235,5294
"2007-12-19",3655,19
"2009-12-16",10646,435
"2011-09-05",14082,3511
"2019-04-06",18158,14191
"2010-11-17",13537,2578
"2018-09-28",18036,14174
"2012-12-11",14242,3511
"2015-10-01",15021,5294
"2016-12-27",15063,5294
"2009-06-17",5482,266
"2013-02-20",14276,3511
"2012-10-31",14242,3511
"2013-05-21",14389,3511
"2012-03-26",14151,3511
"2015-07-03",15021,5294
"2013-07-09",14389,3511
"2015-01-19",15269,3530
"2008-12-17",4387,252
"2018-07-11",17924,14064
"2011-02-21",13663,2581
"2008-06-27",4387,252
"2013-12-20",14569,3511
"2017-12-22",15378,5253
"2014-03-28",15048,3530
"2015-04-09",15269,3530
"2008-10-10",4387,252
"2013-09-10",14569,3511
"2009-04-06",5083,295
"2012-07-13",14194,3511
"2014-09-08",15239,3530
"2016-10-07",15063,5294
"2010-07-26",13171,2578
"2016-07-04",15021,5294
"2018-04-09",17085,13989
"2016-01-04",15021,5294
"2016-04-05",15021,5294
"2011-06-10",14081,3511
"2012-01-18",14131,3511
"2008-04-01",3665,223
"2010-04-01",11921,474
"2017-10-12",15618,5304
