"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4091,8950,305,0,0
"2019-07-01",3556,9287,530,0,0
"2019-01-01",3575,9280,390,0,0
"2009-09-25",1672,2917,4,0,0
"2017-04-12",4092,8910,298,0,0
"2007-12-19",41,129,0,0,0
"2009-12-16",2402,5697,22,0,0
"2011-09-05",3016,7684,177,0,0
"2019-04-06",3588,9255,448,0,0
"2010-11-17",3122,7733,210,0,0
"2018-09-28",3684,9184,375,0,0
"2012-12-11",3017,7683,178,0,0
"2015-10-01",4097,8930,227,0,0
"2016-12-27",4092,8910,298,0,0
"2013-02-20",3012,7715,178,0,0
"2012-10-31",3018,7682,178,0,0
"2013-05-21",3039,7720,178,0,0
"2012-03-26",3017,7683,178,0,0
"2015-07-03",4097,8930,227,0,0
"2013-07-09",3041,7719,178,0,0
"2015-01-19",3375,8121,192,0,0
"2008-12-17",475,1198,4,0,0
"2018-07-11",3643,9165,375,0,0
"2011-02-21",3182,7773,212,0,0
"2008-06-27",475,1198,4,0,0
"2013-12-20",3295,7852,160,0,0
"2017-12-22",3789,8137,311,0,0
"2014-03-28",3323,7954,186,0,0
"2015-04-09",3375,8121,192,0,0
"2008-10-10",475,1198,4,0,0
"2013-09-10",3295,7852,160,0,0
"2009-04-06",475,1198,4,0,0
"2012-07-13",3017,7683,178,0,0
"2014-09-08",3374,8120,192,0,0
"2016-10-07",4092,8910,298,0,0
"2010-07-26",3157,7599,194,0,0
"2016-07-04",4097,8930,227,0,0
"2018-04-09",3793,8130,317,0,0
"2016-01-04",4097,8930,227,0,0
"2016-04-05",4097,8930,227,0,0
"2011-06-10",3015,7683,178,0,0
"2012-01-18",3017,7683,178,0,0
"2008-04-01",41,129,0,0,0
"2010-04-01",2518,6759,22,0,0
"2017-10-12",4094,9019,335,0,0
