"snapshot","national","international"
"2007-12-19",1,789
"2008-04-01",1,837
"2008-06-27",1,840
"2008-10-10",1,842
"2008-12-17",1,848
"2009-04-06",1,888
"2009-06-17",1,892
"2009-09-25",1,917
"2009-12-16",1,929
"2010-04-01",1,929
"2010-07-26",1,920
"2010-11-17",1,1194
"2011-02-21",1,1198
"2011-06-10",1,1304
"2011-09-05",1,1304
"2012-01-18",1,1057
"2012-03-26",1,1341
"2012-07-13",1,1354
"2012-10-31",1,1370
"2012-12-11",1,1367
"2013-02-20",1,1370
"2013-05-21",1,1378
"2013-07-09",1,1393
"2013-09-10",1,1396
"2013-12-20",1,1353
"2014-03-28",1,1361
"2014-09-08",1,1430
"2015-01-19",1,1162
"2015-04-09",1,1164
"2015-07-03",1,1173
"2015-10-01",1,1188
"2016-01-04",1,1211
"2016-04-05",1,1214
"2016-07-04",1,1215
"2016-10-07",1,1222
"2016-12-27",1,1244
"2017-04-12",1,1253
"2017-07-24",1,1262
"2017-10-12",1,1298
"2017-12-22",93,1271
"2018-04-09",93,1273
"2018-07-11",93,1292
"2018-09-28",93,1293
"2019-01-01",93,1348
"2019-04-06",122,1359
"2019-07-01",122,1466
"2019-10-09",122,1513
"2020-01-01",122,1652
"2020-04-01",122,1638
"2020-07-01",126,1806
"2020-10-01",126,1892
"2021-01-01",126,2782
"2021-04-01",126,3304
"2021-07-01",128,4629
"2021-10-01",128,4656
"2022-01-01",128,4713
