"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",104,60,0,0,0
"2008-04-01",104,60,0,0,0
"2008-06-27",104,60,0,0,0
"2008-10-10",104,60,0,0,0
"2008-12-17",104,60,0,0,0
"2009-04-06",107,60,0,0,0
"2009-06-17",107,60,0,0,0
"2009-09-25",107,60,0,0,0
"2009-12-16",107,60,0,0,0
"2010-04-01",107,60,0,0,0
"2010-07-26",106,60,0,0,0
"2010-11-17",115,61,0,0,0
"2011-02-21",116,61,0,0,0
"2011-06-10",160,73,0,0,0
"2011-09-05",160,73,0,0,0
"2012-01-18",204,84,0,0,0
"2012-03-26",204,84,0,0,0
"2012-07-13",222,86,0,0,0
"2012-10-31",231,87,0,0,0
"2012-12-11",231,87,0,0,0
"2013-02-20",231,87,0,0,0
"2013-05-21",232,87,0,0,0
"2013-07-09",230,87,0,0,0
"2013-09-10",231,87,0,0,0
"2013-12-20",229,87,0,0,0
"2014-03-28",230,87,0,0,0
"2014-09-08",287,116,0,0,0
"2015-01-19",290,116,0,0,0
"2015-04-09",292,116,0,0,0
"2015-07-03",294,116,0,0,0
"2015-10-01",295,116,0,0,0
"2016-01-04",301,131,0,0,0
"2016-04-05",302,131,0,0,0
"2016-07-04",302,131,0,0,0
"2016-10-07",311,133,0,0,0
"2016-12-27",320,142,0,0,0
"2017-04-12",319,143,0,0,0
"2017-07-24",322,143,0,0,0
"2017-10-12",350,154,0,0,0
"2017-12-22",340,164,0,0,0
"2018-04-09",343,165,0,0,0
"2018-07-11",344,166,0,0,0
"2018-09-28",343,167,0,0,0
"2019-01-01",349,168,0,0,0
"2019-04-06",359,187,0,0,0
"2019-07-01",395,234,0,0,0
"2019-10-09",438,249,0,0,0
"2020-01-01",529,292,0,0,0
"2020-04-01",537,294,0,0,0
"2020-07-01",646,400,0,0,0
"2020-10-01",661,495,0,0,0
"2021-01-01",919,1255,0,0,0
"2021-04-01",1071,1646,0,0,0
"2021-07-01",1926,2155,0,0,0
"2021-10-01",1927,2173,0,0,0
"2022-01-01",1945,2204,0,0,0
