"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",648
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",8156
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",17
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",18
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",322
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2327
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2384
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",657
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",8401
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",181
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",337
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",8401
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",337
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2384
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",657
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",19
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",337
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",8411
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2390
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",657
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",99
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",33
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2391
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",658
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",8411
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",19
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",347
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",8409
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",178
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",19
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",19
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",340
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",2390
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",101
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",744
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",8410
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",178
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",340
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",101
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2388
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",744
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
