"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",1,"UNKNOWN",365
"2013-05-21",1,"FOSSIL_SPECIMEN",69
"2018-07-11",0,"FOSSIL_SPECIMEN",120
"2020-10-01",4,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",370
"2010-04-01",1,"OBSERVATION",429
"2019-04-06",1,"UNKNOWN",16
"2020-07-01",6,"PRESERVED_SPECIMEN",910
"2008-10-10",4,"PRESERVED_SPECIMEN",66
"2009-12-16",4,"HUMAN_OBSERVATION",452
"2012-03-26",0,"HUMAN_OBSERVATION",223
"2019-10-09",6,"FOSSIL_SPECIMEN",85
"2017-10-12",1,"PRESERVED_SPECIMEN",13592
"2010-07-26",4,"UNKNOWN",246
"2016-07-04",5,"OBSERVATION",2
"2013-07-09",4,"HUMAN_OBSERVATION",5004
"2019-10-09",0,"PRESERVED_SPECIMEN",13
"2011-06-10",1,"HUMAN_OBSERVATION",2387
"2013-09-10",5,"PRESERVED_SPECIMEN",26
"2018-04-09",1,"MACHINE_OBSERVATION",27
"2012-07-13",5,"OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",1
"2009-12-16",1,"OBSERVATION",429
"2012-01-18",4,"OBSERVATION",254
"2010-11-17",6,"UNKNOWN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",6928
"2012-07-13",6,"UNKNOWN",1
"2012-10-31",7,"OBSERVATION",7
"2013-07-09",1,"OBSERVATION",428
"2016-04-05",4,"PRESERVED_SPECIMEN",67
"2018-07-11",1,"FOSSIL_SPECIMEN",69
"2019-07-01",6,"HUMAN_OBSERVATION",14
"2014-09-08",0,"FOSSIL_SPECIMEN",114
"2018-04-09",3,"PRESERVED_SPECIMEN",61
"2008-10-10",5,"PRESERVED_SPECIMEN",5
"2017-04-12",0,"OBSERVATION",132
"2012-03-26",1,"HUMAN_OBSERVATION",4255
"2014-09-08",1,"UNKNOWN",2140
"2009-06-17",7,"OBSERVATION",7
"2016-07-04",6,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",128
"2014-03-28",4,"OBSERVATION",254
"2019-10-09",1,"PRESERVED_SPECIMEN",15369
"2020-01-01",5,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",237
"2011-09-05",0,"OBSERVATION",132
"2016-10-07",4,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",407
"2015-04-09",7,"OBSERVATION",7
"2013-02-20",7,"OBSERVATION",7
"2016-01-04",6,"FOSSIL_SPECIMEN",85
"2018-09-28",6,"UNKNOWN",4
"2012-01-18",5,"OBSERVATION",2
"2017-04-12",4,"HUMAN_OBSERVATION",5134
"2020-07-01",0,"HUMAN_OBSERVATION",18
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",10
"2016-04-05",5,"PRESERVED_SPECIMEN",26
"2015-01-19",4,"FOSSIL_SPECIMEN",1761
"2019-01-01",4,"UNKNOWN",1
"2020-10-01",6,"UNKNOWN",4
"2011-09-05",4,"HUMAN_OBSERVATION",846
"2014-09-08",1,"FOSSIL_SPECIMEN",69
"2018-04-09",4,"PRESERVED_SPECIMEN",67
"2008-10-10",6,"PRESERVED_SPECIMEN",528
"2017-04-12",1,"OBSERVATION",426
"2010-04-01",4,"UNKNOWN",246
"2016-12-27",4,"FOSSIL_SPECIMEN",1761
"2017-10-12",3,"PRESERVED_SPECIMEN",61
"2010-07-26",6,"UNKNOWN",1
"2016-07-04",7,"OBSERVATION",7
"2008-12-17",1,"OBSERVATION",426
"2014-03-28",5,"OBSERVATION",2
"2016-10-07",4,"FOSSIL_SPECIMEN",1761
"2011-09-05",1,"OBSERVATION",427
"2008-04-01",4,"UNKNOWN",252
"2015-07-03",4,"OBSERVATION",254
"2012-07-13",7,"OBSERVATION",7
"2020-07-01",1,"HUMAN_OBSERVATION",9669
"2020-04-01",6,"FOSSIL_SPECIMEN",85
"2016-01-04",1,"PRESERVED_SPECIMEN",20364
"2019-01-01",4,"FOSSIL_SPECIMEN",1761
"2011-06-10",0,"OBSERVATION",132
"2016-04-05",6,"PRESERVED_SPECIMEN",670
"2009-12-16",4,"UNKNOWN",120
"2013-05-21",4,"FOSSIL_SPECIMEN",1672
"2020-04-01",0,"PRESERVED_SPECIMEN",13
"2013-07-09",4,"UNKNOWN",246
"2010-04-01",4,"OBSERVATION",254
"2019-04-06",4,"UNKNOWN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",26
"2014-09-08",3,"UNKNOWN",61
"2017-10-12",4,"PRESERVED_SPECIMEN",67
"2019-10-09",3,"PRESERVED_SPECIMEN",61
"2011-06-10",4,"HUMAN_OBSERVATION",846
"2019-07-01",5,"OBSERVATION",2
"2015-07-03",5,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",4
"2009-06-17",1,"UNKNOWN",515
"2009-12-16",4,"OBSERVATION",254
"2012-03-26",0,"OBSERVATION",132
"2012-01-18",7,"OBSERVATION",7
"2020-04-01",7,"FOSSIL_SPECIMEN",6
"2017-12-22",6,"UNKNOWN",8
"2013-07-09",4,"OBSERVATION",254
"2011-06-10",1,"OBSERVATION",427
"2015-01-19",6,"FOSSIL_SPECIMEN",85
"2018-07-11",4,"FOSSIL_SPECIMEN",3867
"2020-04-01",1,"PRESERVED_SPECIMEN",15455
"2015-04-09",1,"UNKNOWN",2166
"2019-01-01",6,"UNKNOWN",4
"2013-02-20",1,"UNKNOWN",370
"2015-01-19",0,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",2
"2018-04-09",6,"PRESERVED_SPECIMEN",810
"2010-04-01",6,"UNKNOWN",1
"2012-03-26",4,"HUMAN_OBSERVATION",5004
"2014-09-08",4,"UNKNOWN",68
"2016-12-27",6,"FOSSIL_SPECIMEN",85
"2017-10-12",5,"PRESERVED_SPECIMEN",26
"2014-03-28",7,"OBSERVATION",7
"2019-10-09",4,"PRESERVED_SPECIMEN",67
"2016-10-07",6,"FOSSIL_SPECIMEN",85
"2016-12-27",0,"PRESERVED_SPECIMEN",10
"2019-07-01",6,"LIVING_SPECIMEN",2
"2016-04-05",0,"HUMAN_OBSERVATION",163
"2008-04-01",6,"UNKNOWN",1
"2016-07-04",0,"FOSSIL_SPECIMEN",119
"2016-10-07",0,"PRESERVED_SPECIMEN",10
"2016-07-04",1,"UNKNOWN",208
"2011-09-05",4,"UNKNOWN",246
"2009-12-16",5,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",427
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2013-07-09",5,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",61
"2019-01-01",6,"FOSSIL_SPECIMEN",85
"2009-12-16",6,"UNKNOWN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",85
"2019-01-01",0,"PRESERVED_SPECIMEN",13
"2018-09-28",1,"MACHINE_OBSERVATION",27
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",8329
"2019-04-06",6,"UNKNOWN",4
"2014-09-08",4,"FOSSIL_SPECIMEN",1761
"2017-04-12",4,"OBSERVATION",254
"2020-04-01",1,"MACHINE_OBSERVATION",29
"2020-10-01",1,"MACHINE_OBSERVATION",29
"2017-10-12",6,"PRESERVED_SPECIMEN",729
"2008-12-17",4,"OBSERVATION",254
"2019-10-09",5,"PRESERVED_SPECIMEN",51
"2015-10-01",0,"HUMAN_OBSERVATION",163
"2012-12-11",0,"HUMAN_OBSERVATION",223
"2016-12-27",1,"PRESERVED_SPECIMEN",16392
"2011-09-05",4,"OBSERVATION",254
"2016-04-05",1,"HUMAN_OBSERVATION",6592
"2015-07-03",7,"OBSERVATION",7
"2016-07-04",1,"FOSSIL_SPECIMEN",69
"2020-01-01",0,"FOSSIL_SPECIMEN",120
"2016-10-07",1,"PRESERVED_SPECIMEN",16364
"2020-01-01",1,"MATERIAL_SAMPLE",47
"2018-09-28",0,"FOSSIL_SPECIMEN",120
"2020-01-01",1,"UNKNOWN",16
"2015-10-01",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",163
"2016-01-04",4,"PRESERVED_SPECIMEN",67
"2009-09-25",1,"PRESERVED_SPECIMEN",9918
"2007-12-19",1,"PRESERVED_SPECIMEN",5918
"2018-07-11",6,"FOSSIL_SPECIMEN",85
"2020-04-01",3,"PRESERVED_SPECIMEN",61
"2015-04-09",3,"UNKNOWN",61
"2019-01-01",1,"PRESERVED_SPECIMEN",15273
"2020-10-01",0,"FOSSIL_SPECIMEN",120
"2020-10-01",1,"MATERIAL_SAMPLE",47
"2012-01-18",1,"UNKNOWN",407
"2013-05-21",1,"PRESERVED_SPECIMEN",10582
"2018-07-11",0,"PRESERVED_SPECIMEN",13
"2010-04-01",7,"OBSERVATION",7
"2017-04-12",5,"OBSERVATION",2
"2014-09-08",6,"UNKNOWN",524
"2013-12-20",0,"HUMAN_OBSERVATION",223
"2008-12-17",5,"OBSERVATION",2
"2019-10-09",6,"PRESERVED_SPECIMEN",896
"2015-10-01",1,"HUMAN_OBSERVATION",4330
"2012-12-11",1,"HUMAN_OBSERVATION",5051
"2011-09-05",5,"OBSERVATION",2
"2020-01-01",1,"FOSSIL_SPECIMEN",118
"2009-06-17",4,"UNKNOWN",120
"2011-09-05",6,"UNKNOWN",1
"2014-03-28",1,"UNKNOWN",403
"2018-09-28",1,"FOSSIL_SPECIMEN",69
"2009-12-16",7,"OBSERVATION",7
"2018-04-09",1,"HUMAN_OBSERVATION",7965
"2013-07-09",7,"OBSERVATION",7
"2016-01-04",5,"PRESERVED_SPECIMEN",26
"2011-06-10",4,"OBSERVATION",254
"2016-10-07",1,"MACHINE_OBSERVATION",22
"2020-04-01",4,"PRESERVED_SPECIMEN",67
"2017-10-12",0,"HUMAN_OBSERVATION",163
"2015-04-09",4,"UNKNOWN",68
"2020-10-01",1,"FOSSIL_SPECIMEN",145
"2013-02-20",4,"UNKNOWN",246
"2018-07-11",1,"PRESERVED_SPECIMEN",13751
"2017-12-22",1,"MACHINE_OBSERVATION",27
"2014-09-08",6,"FOSSIL_SPECIMEN",85
"2017-04-12",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",128
"2019-01-01",1,"MACHINE_OBSERVATION",27
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",5052
"2016-12-27",3,"PRESERVED_SPECIMEN",61
"2016-10-07",3,"PRESERVED_SPECIMEN",61
"2016-07-04",4,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",114
"2012-03-26",4,"OBSERVATION",254
"2020-07-01",6,"HUMAN_OBSERVATION",37
"2017-12-22",0,"FOSSIL_SPECIMEN",120
"2019-07-01",1,"UNKNOWN",16
"2008-10-10",4,"HUMAN_OBSERVATION",309
"2015-07-03",1,"UNKNOWN",2166
"2016-01-04",6,"PRESERVED_SPECIMEN",663
"2009-09-25",3,"PRESERVED_SPECIMEN",61
"2011-06-10",5,"OBSERVATION",2
"2020-04-01",5,"PRESERVED_SPECIMEN",51
"2016-04-05",0,"OBSERVATION",132
"2017-10-12",1,"HUMAN_OBSERVATION",7543
"2019-01-01",3,"PRESERVED_SPECIMEN",61
"2019-10-09",0,"HUMAN_OBSERVATION",8
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2017-04-12",7,"OBSERVATION",7
"2017-07-24",0,"HUMAN_OBSERVATION",163
"2008-10-10",1,"OBSERVATION",426
"2014-09-08",1,"PRESERVED_SPECIMEN",8695
"2008-12-17",7,"OBSERVATION",7
"2016-12-27",4,"PRESERVED_SPECIMEN",67
"2011-09-05",7,"OBSERVATION",7
"2016-04-05",4,"HUMAN_OBSERVATION",5134
"2016-07-04",4,"FOSSIL_SPECIMEN",1761
"2016-10-07",4,"PRESERVED_SPECIMEN",67
"2009-06-17",6,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",69
"2020-01-01",4,"UNKNOWN",1
"2012-03-26",5,"OBSERVATION",2
"2017-12-22",1,"FOSSIL_SPECIMEN",69
"2009-09-25",4,"PRESERVED_SPECIMEN",66
"2015-10-01",0,"OBSERVATION",132
"2012-12-11",0,"OBSERVATION",132
"2020-04-01",6,"PRESERVED_SPECIMEN",909
"2016-04-05",1,"OBSERVATION",427
"2015-04-09",6,"UNKNOWN",532
"2019-01-01",4,"PRESERVED_SPECIMEN",67
"2013-02-20",6,"UNKNOWN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",114
"2019-10-09",1,"HUMAN_OBSERVATION",8643
"2012-01-18",4,"UNKNOWN",246
"2013-05-21",4,"PRESERVED_SPECIMEN",35
"2015-01-19",5,"PRESERVED_SPECIMEN",26
"2018-07-11",3,"PRESERVED_SPECIMEN",61
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"FOSSIL_SPECIMEN",120
"2019-04-06",1,"MATERIAL_SAMPLE",47
"2017-07-24",1,"HUMAN_OBSERVATION",7577
"2015-10-01",4,"HUMAN_OBSERVATION",5134
"2012-12-11",4,"HUMAN_OBSERVATION",5004
"2016-01-04",0,"HUMAN_OBSERVATION",163
"2016-12-27",5,"PRESERVED_SPECIMEN",26
"2020-01-01",4,"FOSSIL_SPECIMEN",6885
"2016-10-07",5,"PRESERVED_SPECIMEN",26
"2016-07-04",6,"UNKNOWN",1
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",3867
"2013-12-20",0,"OBSERVATION",132
"2018-04-09",4,"HUMAN_OBSERVATION",5134
"2015-07-03",3,"UNKNOWN",61
"2009-09-25",5,"PRESERVED_SPECIMEN",20
"2011-06-10",7,"OBSERVATION",7
"2015-10-01",1,"OBSERVATION",427
"2007-12-19",5,"PRESERVED_SPECIMEN",5
"2012-12-11",1,"OBSERVATION",428
"2019-01-01",5,"PRESERVED_SPECIMEN",49
"2020-10-01",4,"FOSSIL_SPECIMEN",6976
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",69
"2012-01-18",5,"UNKNOWN",18
"2013-05-21",5,"PRESERVED_SPECIMEN",26
"2015-01-19",6,"PRESERVED_SPECIMEN",82
"2018-07-11",4,"PRESERVED_SPECIMEN",67
"2012-10-31",1,"PRESERVED_SPECIMEN",7099
"2019-04-06",1,"FOSSIL_SPECIMEN",69
"2020-07-01",5,"OBSERVATION",2
"2013-12-20",4,"HUMAN_OBSERVATION",5117
"2017-10-12",0,"OBSERVATION",132
"2016-01-04",1,"HUMAN_OBSERVATION",6558
"2016-12-27",6,"PRESERVED_SPECIMEN",690
"2017-04-12",1,"UNKNOWN",208
"2016-07-04",6,"FOSSIL_SPECIMEN",85
"2020-04-01",0,"HUMAN_OBSERVATION",18
"2016-10-07",6,"PRESERVED_SPECIMEN",658
"2009-06-17",1,"PRESERVED_SPECIMEN",9756
"2016-07-04",0,"PRESERVED_SPECIMEN",10
"2008-12-17",1,"UNKNOWN",703
"2020-01-01",6,"UNKNOWN",4
"2012-03-26",7,"OBSERVATION",7
"2013-12-20",1,"OBSERVATION",427
"2019-07-01",4,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",68
"2009-09-25",6,"PRESERVED_SPECIMEN",531
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",24
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",5134
"2019-01-01",6,"PRESERVED_SPECIMEN",822
"2013-02-20",1,"PRESERVED_SPECIMEN",7118
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2008-12-17",4,"HUMAN_OBSERVATION",452
"2012-01-18",6,"UNKNOWN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",237
"2018-07-11",5,"PRESERVED_SPECIMEN",49
"2020-07-01",6,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",254
"2009-04-06",0,"OBSERVATION",128
"2017-10-12",1,"OBSERVATION",426
"2020-04-01",1,"HUMAN_OBSERVATION",8822
"2020-01-01",6,"FOSSIL_SPECIMEN",85
"2009-04-06",1,"UNKNOWN",524
"2015-01-19",0,"HUMAN_OBSERVATION",223
"2016-07-04",1,"PRESERVED_SPECIMEN",16373
"2014-03-28",6,"UNKNOWN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",1761
"2017-07-24",0,"OBSERVATION",132
"2018-09-28",6,"FOSSIL_SPECIMEN",85
"2020-01-01",0,"PRESERVED_SPECIMEN",13
"2017-12-22",4,"FOSSIL_SPECIMEN",1761
"2018-09-28",0,"PRESERVED_SPECIMEN",13
"2010-11-17",1,"PRESERVED_SPECIMEN",11431
"2012-07-13",1,"PRESERVED_SPECIMEN",7239
"2009-04-06",4,"HUMAN_OBSERVATION",452
"2016-04-05",4,"OBSERVATION",254
"2020-10-01",6,"FOSSIL_SPECIMEN",85
"2019-10-09",4,"HUMAN_OBSERVATION",5124
"2018-07-11",6,"PRESERVED_SPECIMEN",821
"2016-12-27",0,"HUMAN_OBSERVATION",163
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2020-10-01",0,"PRESERVED_SPECIMEN",13
"2011-06-10",1,"UNKNOWN",407
"2013-09-10",0,"HUMAN_OBSERVATION",223
"2017-07-24",4,"HUMAN_OBSERVATION",5134
"2008-10-10",5,"OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",26
"2009-04-06",1,"OBSERVATION",429
"2011-02-21",0,"OBSERVATION",132
"2009-06-17",3,"PRESERVED_SPECIMEN",61
"2011-02-21",1,"UNKNOWN",374
"2013-05-21",0,"HUMAN_OBSERVATION",223
"2015-01-19",1,"HUMAN_OBSERVATION",5054
"2017-07-24",1,"OBSERVATION",426
"2020-01-01",1,"PRESERVED_SPECIMEN",15275
"2019-07-01",6,"UNKNOWN",4
"2015-07-03",6,"UNKNOWN",532
"2018-09-28",1,"PRESERVED_SPECIMEN",13760
"2015-10-01",4,"OBSERVATION",254
"2012-12-11",4,"OBSERVATION",254
"2016-01-04",0,"OBSERVATION",132
"2008-06-27",0,"OBSERVATION",128
"2015-04-09",0,"FOSSIL_SPECIMEN",114
"2016-04-05",5,"OBSERVATION",2
"2016-07-04",1,"MACHINE_OBSERVATION",22
"2020-10-01",7,"FOSSIL_SPECIMEN",6
"2011-02-21",4,"HUMAN_OBSERVATION",791
"2012-03-26",1,"UNKNOWN",407
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2013-07-09",4,"FOSSIL_SPECIMEN",1672
"2016-12-27",1,"HUMAN_OBSERVATION",7577
"2012-10-31",4,"PRESERVED_SPECIMEN",35
"2019-04-06",4,"FOSSIL_SPECIMEN",1761
"2020-10-01",1,"PRESERVED_SPECIMEN",15474
"2013-09-10",1,"HUMAN_OBSERVATION",5052
"2018-04-09",4,"OBSERVATION",254
"2014-09-08",6,"PRESERVED_SPECIMEN",83
"2010-07-26",1,"PRESERVED_SPECIMEN",10101
"2011-02-21",1,"OBSERVATION",427
"2016-01-04",4,"HUMAN_OBSERVATION",5134
"2008-06-27",4,"HUMAN_OBSERVATION",309
"2017-04-12",4,"UNKNOWN",1
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",66
"2013-05-21",1,"HUMAN_OBSERVATION",5051
"2016-07-04",3,"PRESERVED_SPECIMEN",61
"2018-07-11",0,"HUMAN_OBSERVATION",7
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",85
"2013-12-20",4,"OBSERVATION",254
"2017-12-22",6,"FOSSIL_SPECIMEN",85
"2015-07-03",0,"PRESERVED_SPECIMEN",9
"2010-11-17",3,"PRESERVED_SPECIMEN",87
"2015-10-01",5,"OBSERVATION",2
"2012-07-13",3,"PRESERVED_SPECIMEN",26
"2012-12-11",5,"OBSERVATION",2
"2016-01-04",1,"OBSERVATION",427
"2016-04-05",6,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",10
"2008-06-27",1,"OBSERVATION",426
"2015-04-09",1,"FOSSIL_SPECIMEN",69
"2020-01-01",1,"MACHINE_OBSERVATION",29
"2013-02-20",4,"PRESERVED_SPECIMEN",35
"2019-10-09",6,"HUMAN_OBSERVATION",38
"2012-10-31",5,"PRESERVED_SPECIMEN",23
"2018-04-09",5,"OBSERVATION",2
"2008-10-10",7,"OBSERVATION",7
"2017-10-12",4,"OBSERVATION",254
"2020-07-01",1,"UNKNOWN",16
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",67
"2018-07-11",1,"HUMAN_OBSERVATION",8014
"2020-01-01",3,"PRESERVED_SPECIMEN",61
"2013-12-20",5,"OBSERVATION",2
"2015-07-03",1,"PRESERVED_SPECIMEN",15192
"2018-09-28",3,"PRESERVED_SPECIMEN",61
"2010-11-17",4,"PRESERVED_SPECIMEN",101
"2012-07-13",4,"PRESERVED_SPECIMEN",35
"2017-12-22",1,"PRESERVED_SPECIMEN",13577
"2016-04-05",7,"OBSERVATION",7
"2013-02-20",5,"PRESERVED_SPECIMEN",26
"2013-07-09",6,"FOSSIL_SPECIMEN",85
"2012-10-31",6,"PRESERVED_SPECIMEN",235
"2015-01-19",0,"OBSERVATION",132
"2019-04-06",6,"FOSSIL_SPECIMEN",85
"2020-10-01",3,"PRESERVED_SPECIMEN",61
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"UNKNOWN",246
"2018-04-09",6,"LIVING_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",13
"2010-04-01",1,"PRESERVED_SPECIMEN",10071
"2009-04-06",4,"OBSERVATION",254
"2017-10-12",5,"OBSERVATION",2
"2010-07-26",3,"PRESERVED_SPECIMEN",61
"2017-04-12",6,"UNKNOWN",8
"2016-12-27",0,"OBSERVATION",132
"2008-04-01",1,"PRESERVED_SPECIMEN",5918
"2009-06-17",6,"PRESERVED_SPECIMEN",528
"2013-09-10",0,"OBSERVATION",132
"2011-02-21",4,"UNKNOWN",246
"2014-03-28",0,"FOSSIL_SPECIMEN",114
"2015-01-19",4,"HUMAN_OBSERVATION",5134
"2016-07-04",5,"PRESERVED_SPECIMEN",26
"2008-12-17",6,"UNKNOWN",1
"2017-07-24",4,"OBSERVATION",254
"2020-01-01",4,"PRESERVED_SPECIMEN",67
"2018-09-28",4,"PRESERVED_SPECIMEN",67
"2010-11-17",5,"PRESERVED_SPECIMEN",23
"2015-10-01",7,"OBSERVATION",7
"2012-07-13",5,"PRESERVED_SPECIMEN",23
"2012-12-11",7,"OBSERVATION",7
"2007-12-19",0,"OBSERVATION",128
"2009-12-16",1,"PRESERVED_SPECIMEN",9957
"2012-03-26",4,"UNKNOWN",246
"2013-02-20",6,"PRESERVED_SPECIMEN",235
"2016-12-27",4,"HUMAN_OBSERVATION",5134
"2019-07-01",1,"MACHINE_OBSERVATION",29
"2013-05-21",0,"OBSERVATION",132
"2015-01-19",1,"OBSERVATION",427
"2020-10-01",4,"PRESERVED_SPECIMEN",67
"2013-07-09",1,"PRESERVED_SPECIMEN",10582
"2013-09-10",4,"HUMAN_OBSERVATION",5117
"2019-04-06",1,"PRESERVED_SPECIMEN",15365
"2017-10-12",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",66
"2011-02-21",4,"OBSERVATION",254
"2019-10-09",5,"OBSERVATION",2
"2016-12-27",1,"OBSERVATION",426
"2020-04-01",6,"HUMAN_OBSERVATION",37
"2008-10-10",1,"UNKNOWN",703
"2009-04-06",6,"UNKNOWN",1
"2013-09-10",1,"OBSERVATION",427
"2013-05-21",4,"HUMAN_OBSERVATION",5004
"2014-03-28",1,"FOSSIL_SPECIMEN",69
"2016-07-04",6,"PRESERVED_SPECIMEN",673
"2017-07-24",5,"OBSERVATION",2
"2020-01-01",5,"PRESERVED_SPECIMEN",51
"2019-07-01",0,"FOSSIL_SPECIMEN",120
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2013-12-20",7,"OBSERVATION",7
"2019-07-01",1,"MATERIAL_SAMPLE",47
"2018-09-28",5,"PRESERVED_SPECIMEN",49
"2010-11-17",6,"PRESERVED_SPECIMEN",729
"2012-07-13",6,"PRESERVED_SPECIMEN",235
"2016-01-04",4,"OBSERVATION",254
"2017-12-22",3,"PRESERVED_SPECIMEN",61
"2008-06-27",4,"OBSERVATION",254
"2015-04-09",4,"FOSSIL_SPECIMEN",1761
"2007-12-19",1,"OBSERVATION",426
"2012-03-26",5,"UNKNOWN",18
"2013-05-21",1,"OBSERVATION",428
"2020-10-01",5,"PRESERVED_SPECIMEN",52
"2011-06-10",6,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",382
"2010-04-01",3,"PRESERVED_SPECIMEN",61
"2017-10-12",7,"OBSERVATION",7
"2019-10-09",6,"LIVING_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",20
"2011-02-21",5,"OBSERVATION",2
"2020-07-01",4,"UNKNOWN",1
"2019-04-06",1,"MACHINE_OBSERVATION",27
"2011-02-21",6,"UNKNOWN",1
"2017-07-24",6,"LIVING_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",3595
"2020-01-01",6,"PRESERVED_SPECIMEN",909
"2019-07-01",1,"FOSSIL_SPECIMEN",69
"2011-09-05",1,"PRESERVED_SPECIMEN",8279
"2018-09-28",6,"PRESERVED_SPECIMEN",821
"2016-01-04",5,"OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",67
"2008-06-27",5,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",61
"2012-03-26",6,"UNKNOWN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",114
"2020-10-01",6,"PRESERVED_SPECIMEN",915
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"UNKNOWN",383
"2012-12-11",1,"UNKNOWN",376
"2019-04-06",3,"PRESERVED_SPECIMEN",61
"2010-04-01",4,"PRESERVED_SPECIMEN",66
"2009-04-06",7,"OBSERVATION",7
"2010-07-26",6,"PRESERVED_SPECIMEN",550
"2018-04-09",1,"UNKNOWN",22
"2017-07-24",7,"OBSERVATION",7
"2017-04-12",1,"MACHINE_OBSERVATION",22
"2015-07-03",5,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",26
"2013-12-20",0,"FOSSIL_SPECIMEN",114
"2015-04-09",6,"FOSSIL_SPECIMEN",85
"2020-04-01",5,"OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",66
"2015-10-01",1,"FOSSIL_SPECIMEN",69
"2013-12-20",1,"UNKNOWN",370
"2015-04-09",0,"PRESERVED_SPECIMEN",9
"2015-01-19",4,"OBSERVATION",254
"2013-07-09",4,"PRESERVED_SPECIMEN",35
"2011-06-10",1,"PRESERVED_SPECIMEN",8279
"2019-04-06",4,"PRESERVED_SPECIMEN",67
"2010-04-01",5,"PRESERVED_SPECIMEN",20
"2018-09-28",0,"HUMAN_OBSERVATION",7
"2011-02-21",7,"OBSERVATION",7
"2017-04-12",0,"FOSSIL_SPECIMEN",120
"2020-07-01",6,"UNKNOWN",4
"2016-12-27",4,"OBSERVATION",254
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",5
"2013-09-10",4,"OBSERVATION",254
