"snapshot","national","international"
"2013-05-21",0,21463
"2012-03-26",0,16712
"2015-07-03",0,30590
"2013-07-09",0,23083
"2015-01-19",0,24457
"2008-12-17",0,7409
"2018-07-11",3635,27190
"2011-02-21",0,9650
"2008-06-27",0,7116
"2013-12-20",0,21128
"2017-12-22",3635,27265
"2014-03-28",0,24672
"2020-10-01",5089,28652
"2015-04-09",0,31089
"2008-10-10",0,7261
"2020-07-01",5089,28584
"2020-04-01",4242,28572
"2020-01-01",4242,28317
"2013-09-10",0,23320
"2009-04-06",0,7615
"2012-07-13",0,17796
"2014-09-08",0,24805
"2016-10-07",0,32170
"2010-07-26",0,8062
"2016-07-04",0,32191
"2018-04-09",3635,26690
"2016-01-04",0,36386
"2016-04-05",0,36523
"2011-06-10",0,12466
"2012-01-18",0,18748
"2008-04-01",0,4906
"2010-04-01",0,8032
"2017-10-12",0,30424
"2017-07-24",0,30666
"2019-07-01",4242,28082
"2019-01-01",3635,27931
"2009-09-25",0,7635
"2017-04-12",0,33157
"2007-12-19",0,4561
"2009-12-16",0,7676
"2019-10-09",4242,28160
"2011-09-05",0,14400
"2019-04-06",4242,28033
"2010-11-17",0,9644
"2018-09-28",3635,27202
"2012-12-11",0,16038
"2015-10-01",0,30690
"2016-12-27",0,33212
"2009-06-17",0,7614
"2013-02-20",0,16037
"2012-10-31",0,17660
