"snapshot","national","international"
"2013-05-21",1,992
"2012-03-26",1,1102
"2015-07-03",1,1462
"2013-07-09",1,1171
"2015-01-19",1,1255
"2008-12-17",1,895
"2018-07-11",124,1626
"2011-02-21",1,989
"2008-06-27",1,888
"2013-12-20",1,1183
"2017-12-22",124,1605
"2014-03-28",1,1241
"2020-10-01",128,2012
"2015-04-09",1,1409
"2008-10-10",1,894
"2020-07-01",128,2009
"2020-04-01",128,2003
"2020-01-01",128,1957
"2013-09-10",1,1178
"2009-04-06",1,916
"2012-07-13",1,1122
"2014-09-08",1,1251
"2016-10-07",1,1595
"2010-07-26",1,951
"2016-07-04",1,1596
"2018-04-09",124,1617
"2016-01-04",1,1559
"2016-04-05",1,1597
"2011-06-10",1,1021
"2012-01-18",1,1118
"2008-04-01",1,763
"2010-04-01",1,932
"2017-10-12",1,1687
"2017-07-24",1,1681
"2019-07-01",128,1915
"2019-01-01",124,1878
"2009-09-25",1,926
"2017-04-12",1,1650
"2007-12-19",1,668
"2009-12-16",1,931
"2019-10-09",128,1943
"2011-09-05",1,1025
"2019-04-06",128,1896
"2010-11-17",1,991
"2018-09-28",124,1626
"2012-12-11",1,934
"2015-10-01",1,1481
"2016-12-27",1,1646
"2009-06-17",1,912
"2013-02-20",1,936
"2012-10-31",1,1117
