"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",16,8,0,0,0
"2008-04-01",16,8,0,0,0
"2008-06-27",16,8,0,0,0
"2008-10-10",16,8,0,0,0
"2008-12-17",16,8,0,0,0
"2009-04-06",17,8,0,0,0
"2009-06-17",17,8,0,0,0
"2009-09-25",17,8,0,0,0
"2009-12-16",18,8,0,0,0
"2010-04-01",18,8,0,0,0
"2010-07-26",18,8,0,0,0
"2010-11-17",31,14,0,0,0
"2011-02-21",31,14,0,0,0
"2011-06-10",31,14,0,0,0
"2011-09-05",32,14,0,0,0
"2012-01-18",29,14,0,0,0
"2012-03-26",29,14,0,0,0
"2012-07-13",32,14,0,0,0
"2012-10-31",93,37,0,0,0
"2012-12-11",93,37,0,0,0
"2013-02-20",149,47,0,0,0
"2013-05-21",154,47,0,0,0
"2013-07-09",154,48,0,0,0
"2013-09-10",157,48,0,0,0
"2013-12-20",36,15,0,0,0
"2014-03-28",153,46,0,0,0
"2014-09-08",338,133,0,0,0
"2015-01-19",350,140,0,0,0
"2015-04-09",355,141,0,0,0
"2015-07-03",363,144,0,0,0
"2015-10-01",384,177,0,0,0
"2016-01-04",381,203,0,0,0
"2016-04-05",401,218,0,0,0
"2016-07-04",412,218,0,0,0
"2016-10-07",416,220,0,0,0
"2016-12-27",420,223,0,0,0
"2017-04-12",428,223,0,0,0
"2017-07-24",432,224,0,0,0
"2017-10-12",503,318,0,0,0
"2017-12-22",515,319,1,0,0
"2018-04-09",513,325,1,0,0
"2018-07-11",534,344,1,0,0
"2018-09-28",561,362,1,0,0
"2019-01-01",574,369,1,0,0
"2019-04-06",563,432,14,0,0
"2019-07-01",577,449,14,0,0
"2019-10-09",612,460,14,0,0
"2020-01-01",643,473,15,0,0
"2020-04-01",657,488,16,0,0
"2020-07-01",710,611,16,0,0
"2020-10-01",761,645,16,0,0
"2021-01-01",787,694,16,0,0
"2021-04-01",796,697,17,0,0
"2021-07-01",817,709,28,0,0
"2021-10-01",835,725,28,0,0
"2022-01-01",848,739,28,0,0
"2022-04-01",861,743,33,0,0
"2022-07-01",860,746,33,0,0
"2022-10-01",902,783,34,0,0
"2023-01-01",928,754,35,0,0
"2023-04-01",942,765,35,0,0
