"snapshot","national","international"
"2007-12-19",0,486
"2008-04-01",0,486
"2008-06-27",0,486
"2008-10-10",0,486
"2008-12-17",0,498
"2009-04-06",0,826
"2009-06-17",0,856
"2009-09-25",0,866
"2009-12-16",0,936
"2010-04-01",0,936
"2010-07-26",0,872
"2010-11-17",0,902
"2011-02-21",0,898
"2011-06-10",0,898
"2011-09-05",0,892
"2012-01-18",0,892
"2012-03-26",0,892
"2012-07-13",0,898
"2012-10-31",0,1292
"2012-12-11",0,1296
"2013-02-20",0,1650
"2013-05-21",0,1670
"2013-07-09",0,1728
"2013-09-10",0,1738
"2013-12-20",0,1294
"2014-03-28",0,2222
"2014-09-08",0,3316
"2015-01-19",0,3346
"2015-04-09",0,3376
"2015-07-03",0,3426
"2015-10-01",0,3918
"2016-01-04",0,7584
"2016-04-05",0,5358
"2016-07-04",0,5366
"2016-10-07",0,6142
"2016-12-27",0,6224
"2017-04-12",0,6248
"2017-07-24",0,6298
"2017-10-12",0,9534
"2017-12-22",0,9118
"2018-04-09",0,8884
"2018-07-11",0,9338
"2018-09-28",0,9654
"2019-01-01",0,9840
"2019-04-06",0,9962
"2019-07-01",0,10210
"2019-10-09",0,10408
"2020-01-01",0,18300
"2020-04-01",15248,10964
"2020-07-01",15888,12894
"2020-10-01",15888,13472
"2021-01-01",15888,13990
"2021-04-01",15888,14142
"2021-07-01",46360,15166
"2021-10-01",46360,15722
"2022-01-01",46360,15994
"2022-04-01",70692,16384
"2022-07-01",70692,16542
"2022-10-01",70692,17498
"2023-01-01",70692,17050
"2023-04-01",70692,17298
