"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5857
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",607
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",12
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",284
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",75
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",643
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6142
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",83
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",278
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9574
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",118
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2936
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",147
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",150
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",19
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",595
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",299
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",183
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1215
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",446
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",357
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10456
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",19
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1335
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",442
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",69
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",29
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",83
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3435
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6792
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",301
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1591
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",419
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2171
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2296
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",444
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",49
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1444
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29206
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",4117
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1197
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46467
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3495
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",571
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",51
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",16
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47908
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19111
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",38043
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",57151
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",583
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",484
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",19648
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",725
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",160
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",12
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",323
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1122
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",925
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14825
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2513
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2157
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",81
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",736
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",78
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",587
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1052
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8816
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",769
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4225
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonth",4
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19994
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",150
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22179
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",98
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",101862
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1214
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",484
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1337
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",862
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",200060
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6954
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1196
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1335
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",834
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3151
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50962
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",119
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22840
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3078
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",595
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",230
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",379
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38077
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",306
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8267
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",172
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30863
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",68
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",425
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1195
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",6556
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",9
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",150
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1183
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",132
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",100
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1783
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",665
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1787
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2557
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",118
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",284
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",2824
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",14
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",306
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",92
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6806
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1991
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2594
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11535
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",628
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",275
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1512
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",104
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",128
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",147
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",35
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",269
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",945
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2448
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",2
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2184
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",36
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",136
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2306
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",50
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7759
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",291
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",178
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",587
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",590
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",79
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",22
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5273
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",484
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1074
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",219
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1313
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",22
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",519800
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",118
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",978
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",689
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14168
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",488
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",22316
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",230
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",134
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2184
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",128
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3757
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1534
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",18687
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50147
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",28
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",8
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",95
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46944
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",30
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",584
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24107
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2169
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",70
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",587
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",525
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",583
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",52
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",441
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",761
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",741
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1117
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24798
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",723
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26125
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",22949
