"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",6095,11753,30,0,0
"2012-03-26",7399,13695,81,0,0
"2012-12-11",7504,14231,106,0,0
"2008-06-27",6105,11470,28,0,0
"2016-01-04",8842,15106,214,0,0
"2009-12-16",6862,13446,59,0,0
"2009-04-06",6598,12836,39,0,0
"2011-02-21",7174,13727,79,0,0
"2013-12-20",7757,14416,137,0,0
"2008-10-10",6110,11512,28,0,0
"2010-04-01",6863,13455,60,0,0
"2013-07-09",7748,14476,106,0,0
"2013-05-21",7712,14431,106,0,0
"2009-06-17",6597,12844,40,0,0
"2015-04-09",8637,14897,161,0,0
"2012-07-13",7406,13905,98,0,0
"2010-11-17",5642,7916,34,0,0
"2016-10-07",9420,16287,229,0,0
"2015-07-03",8672,15102,165,0,0
"2012-10-31",7489,14230,106,0,0
"2016-04-05",9309,16170,228,0,0
"2009-09-25",6757,13391,59,0,0
"2011-09-05",7214,13741,80,0,0
"2008-04-01",5772,10458,29,0,0
"2014-03-28",8231,14562,138,0,0
"2007-12-19",5665,10422,29,0,0
"2014-09-08",8323,14683,156,0,0
"2015-10-01",8775,15073,166,0,0
"2011-06-10",7211,13733,80,0,0
"2010-07-26",7193,13556,60,0,0
"2013-02-20",7631,14301,106,0,0
"2012-01-18",7414,13767,81,0,0
"2015-01-19",8544,14819,158,0,0
"2013-09-10",7788,14430,137,0,0
"2016-07-04",9359,16230,230,0,0
