"snapshot","kingdom","speciesCount"
"2014-03-28",0,9
"2014-03-28",1,12152
"2014-03-28",3,44
"2014-03-28",4,506
"2014-03-28",5,1600
"2014-03-28",6,23585
"2014-03-28",7,148
"2014-03-28",8,1
"2013-02-20",0,7
"2013-02-20",1,10894
"2013-02-20",3,39
"2013-02-20",4,265
"2013-02-20",5,1549
"2013-02-20",6,23348
"2013-02-20",7,147
"2013-02-20",8,1
"2011-02-21",0,7
"2011-02-21",1,9842
"2011-02-21",3,42
"2011-02-21",4,261
"2011-02-21",5,1348
"2011-02-21",6,23027
"2011-02-21",7,146
"2016-07-04",0,8
"2016-07-04",1,14147
"2016-07-04",3,50
"2016-07-04",4,613
"2016-07-04",5,1987
"2016-07-04",6,25257
"2016-07-04",7,190
"2013-07-09",0,9
"2016-07-04",8,1
"2013-07-09",1,11134
"2013-07-09",3,39
"2013-07-09",4,332
"2013-07-09",5,1555
"2013-07-09",6,23384
"2013-07-09",7,147
"2013-07-09",8,1
"2012-07-13",0,8
"2012-07-13",1,10622
"2012-07-13",3,39
"2012-07-13",4,271
"2012-07-13",5,1408
"2012-07-13",6,23159
"2012-07-13",7,147
"2012-07-13",8,1
"2016-10-07",0,8
"2016-10-07",1,14223
"2016-10-07",3,50
"2016-10-07",4,613
"2016-10-07",5,1992
"2016-10-07",6,25284
"2016-10-07",7,185
"2016-10-07",8,1
"2009-06-17",0,6
"2009-06-17",1,8349
"2009-06-17",3,42
"2008-12-17",0,6
"2009-06-17",4,248
"2008-12-17",1,7946
"2009-06-17",5,1083
"2009-06-17",6,22201
"2008-10-10",0,6
"2008-12-17",3,42
"2009-06-17",7,147
"2008-10-10",1,7803
"2008-12-17",4,248
"2009-06-17",8,1
"2008-12-17",5,1034
"2008-10-10",3,42
"2008-12-17",6,21622
"2008-10-10",4,246
"2008-12-17",7,147
"2008-10-10",5,1026
"2008-12-17",8,1
"2008-10-10",6,21460
"2008-10-10",7,147
"2008-10-10",8,1
"2012-03-26",0,7
"2012-03-26",1,10102
"2012-03-26",3,39
"2012-03-26",4,265
"2012-03-26",5,1392
"2011-09-05",0,7
"2012-03-26",6,23145
"2011-09-05",1,9870
"2012-03-26",7,147
"2012-03-26",8,1
"2011-09-05",3,43
"2011-09-05",4,259
"2014-09-08",0,9
"2011-09-05",5,1368
"2014-09-08",1,12438
"2011-09-05",6,23071
"2011-09-05",7,147
"2014-09-08",3,44
"2011-09-05",8,1
"2014-09-08",4,506
"2015-10-01",0,9
"2014-09-08",5,1617
"2015-10-01",1,13568
"2014-09-08",6,23437
