"snapshot","national","international"
"2007-12-19",1,1813
"2008-04-01",1,2002
"2008-06-27",1,2247
"2008-10-10",1,2305
"2008-12-17",1,2487
"2009-04-06",1,2482
"2009-06-17",1,2559
"2009-09-25",1,3030
"2009-12-16",1,3112
"2010-04-01",1,3263
"2010-07-26",1,3338
"2010-11-17",1,3381
"2011-02-21",1,3442
"2011-06-10",1,3678
"2011-09-05",1,3519
"2012-01-18",1,3626
"2012-03-26",1,3634
"2012-07-13",1,3861
"2012-10-31",1,3370
"2012-12-11",1,3215
"2013-02-20",1,3831
"2013-05-21",1,4533
"2013-07-09",1,4642
"2013-09-10",1,4732
"2013-12-20",1,4585
"2014-03-28",1,5482
"2014-09-08",1,5669
"2015-01-19",1,5747
"2015-04-09",1,6404
"2015-07-03",1,6432
"2015-10-01",1,6421
"2016-01-04",1,6450
"2016-04-05",1,6523
"2016-07-04",1,6539
"2016-10-07",1,6515
"2016-12-27",1,6562
"2017-04-12",1,6607
"2017-07-24",1,6648
"2017-10-12",1,6628
"2017-12-22",490,6901
"2018-04-09",490,6870
"2018-07-11",490,7023
"2018-09-28",490,7029
"2019-01-01",490,7048
"2019-04-06",537,7170
"2019-07-01",537,7260
"2019-10-09",537,7203
"2020-01-01",537,7203
"2020-04-01",537,7319
"2020-07-01",538,7443
"2020-10-01",538,7595
"2021-01-01",538,7610
"2021-04-01",538,7803
"2021-07-01",541,7827
"2021-10-01",541,8114
"2022-01-01",541,8364
"2022-04-01",545,8499
"2022-07-01",545,8464
