"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",448,114,0,0,0
"2008-04-01",473,115,0,0,0
"2008-06-27",491,123,0,0,0
"2008-10-10",491,123,0,0,0
"2008-12-17",460,116,0,0,0
"2009-04-06",493,139,0,0,0
"2009-06-17",500,140,0,0,0
"2009-09-25",443,145,0,0,0
"2009-12-16",479,151,0,0,0
"2010-04-01",599,253,0,0,0
"2010-07-26",648,276,0,0,0
"2010-11-17",739,333,0,0,0
"2011-02-21",726,327,0,0,0
"2011-06-10",918,346,0,0,0
"2011-09-05",756,347,0,0,0
"2012-01-18",749,339,0,0,0
"2012-03-26",746,335,0,0,0
"2012-07-13",877,606,0,0,0
"2012-10-31",913,640,0,0,0
"2012-12-11",919,642,0,0,0
"2013-02-20",1081,683,0,0,0
"2013-05-21",1136,705,0,0,0
"2013-07-09",1159,714,0,0,0
"2013-09-10",1163,782,1,0,0
"2013-12-20",1161,773,1,0,0
"2014-03-28",1416,1090,1,0,0
"2014-09-08",1457,1218,5,0,0
"2015-01-19",1541,1346,6,0,0
"2015-04-09",1592,1403,6,0,0
"2015-07-03",1607,1408,6,0,0
"2015-10-01",1638,1418,6,0,0
"2016-01-04",1625,1445,9,0,0
"2016-04-05",1637,1453,9,0,0
"2016-07-04",1634,1452,9,0,0
"2016-10-07",1573,1389,9,0,0
"2016-12-27",1581,1409,17,0,0
"2017-04-12",1611,1412,17,0,0
"2017-07-24",1683,1494,17,0,0
"2017-10-12",1667,1503,17,0,0
"2017-12-22",1707,1558,42,0,0
"2018-04-09",1798,1601,42,0,0
"2018-07-11",1812,1702,42,0,0
"2018-09-28",1828,1713,42,0,0
"2019-01-01",1857,1707,42,0,0
"2019-04-06",1917,1794,56,0,0
"2019-07-01",1935,1809,56,0,0
"2019-10-09",1959,1826,56,0,0
"2020-01-01",1943,1795,56,0,0
"2020-04-01",2036,1916,56,0,0
"2020-07-01",2097,1955,80,0,0
"2020-10-01",2111,2009,82,0,0
"2021-01-01",2117,2026,82,0,0
"2021-04-01",2123,2010,83,0,0
"2021-07-01",2128,2015,95,0,0
"2021-10-01",2133,2079,98,0,0
"2022-01-01",2285,2215,99,0,0
"2022-04-01",2348,2292,116,0,0
"2022-07-01",2536,2048,116,0,0
