"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",412,150,0,0,0
"2008-04-01",437,151,0,0,0
"2008-06-27",452,162,0,0,0
"2008-10-10",452,162,0,0,0
"2008-12-17",430,146,0,0,0
"2009-04-06",450,182,0,0,0
"2009-06-17",457,183,0,0,0
"2009-09-25",387,201,0,0,0
"2009-12-16",421,209,0,0,0
"2010-04-01",513,339,0,0,0
"2010-07-26",557,367,0,0,0
"2010-11-17",630,441,1,0,0
"2011-02-21",625,428,0,0,0
"2011-06-10",815,449,0,0,0
"2011-09-05",654,449,0,0,0
"2012-01-18",645,443,0,0,0
"2012-03-26",645,436,0,0,0
"2012-07-13",751,718,14,0,0
"2012-10-31",782,757,14,0,0
"2012-12-11",787,760,14,0,0
"2013-02-20",916,834,14,0,0
"2013-05-21",959,868,14,0,0
"2013-07-09",980,879,14,0,0
"2013-09-10",986,908,52,0,0
"2013-12-20",993,890,52,0,0
"2014-03-28",1188,1266,53,0,0
"2014-09-08",1196,1386,98,0,0
"2015-01-19",1272,1517,104,0,0
"2015-04-09",1321,1576,104,0,0
"2015-07-03",1335,1581,105,0,0
"2015-10-01",1371,1586,105,0,0
"2016-01-04",1364,1577,137,1,0
"2016-04-05",1371,1590,137,1,0
"2016-07-04",1367,1590,137,1,0
"2016-10-07",1329,1503,138,1,0
"2016-12-27",1339,1495,169,4,0
"2017-04-12",1369,1498,169,4,0
"2017-07-24",1430,1587,173,4,0
"2017-10-12",1414,1596,173,4,0
"2017-12-22",1439,1659,200,9,0
"2018-04-09",1513,1719,200,9,0
"2018-07-11",1525,1822,200,9,0
"2018-09-28",1548,1826,200,9,0
"2019-01-01",1586,1811,200,9,0
"2019-04-06",1657,1880,215,15,0
"2019-07-01",1670,1900,215,15,0
"2019-10-09",1687,1924,215,15,0
"2020-01-01",1666,1896,215,17,0
"2020-04-01",1741,2032,218,17,0
"2020-07-01",1794,2083,224,31,0
"2020-10-01",1797,2139,229,37,0
"2021-01-01",1800,2157,231,37,0
"2021-04-01",1807,2141,231,37,0
"2021-07-01",1808,2151,237,42,0
"2021-10-01",1814,2194,259,43,0
"2022-01-01",1922,2372,260,45,0
"2022-04-01",1978,2383,335,60,0
"2022-07-01",2175,2196,269,60,0
