"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",96
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1500
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",34
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",254
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",115
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",92
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1874
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",59
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",718
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",84
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",96
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",18
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",858
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1571
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1514
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",596
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",223
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5568
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5553
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",987
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",446
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2014
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",144
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",582
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3887
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",772
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",242
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3781
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2050
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",585
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",250
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",655
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",30
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",57
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",16
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",99
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1515
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",195
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",858
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",258
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",12
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",161
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",98
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1905
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",74
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",733
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",109
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",84
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2053
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",587
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",251
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",243
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1574
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1525
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",596
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",223
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5566
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5565
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",991
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2012
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",590
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3893
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",772
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3777
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",503
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",760
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",42
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",254
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",12
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",139
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",95
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",186
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",74
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1903
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",13
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",60
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",819
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",303
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1892
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",165
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",42
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",848
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",57
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",16
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1555
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",340
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5662
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7555
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1008
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",448
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2028
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",583
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4669
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",772
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",398
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",145
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4506
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2087
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",84
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",604
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",253
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1590
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1880
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",610
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",329
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",96
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",15
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",503
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",760
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",90
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1929
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",421
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",30
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",808
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",66
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",140
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",100
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1837
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",57
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",1226
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",162
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",844
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",41
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",5706
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",4092
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",462
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1988
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2295
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",640
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7477
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",585
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1009
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4690
