"snapshot","speciesCount"
"2007-12-19",5688
"2008-04-01",6004
"2008-06-27",6285
"2008-10-10",6443
"2008-12-17",6600
"2009-04-06",7025
"2009-06-17",7050
"2009-09-25",7269
"2009-12-16",7398
"2010-04-01",7448
"2010-07-26",7362
"2010-11-17",7976
"2011-02-21",8088
"2011-06-10",8174
"2011-09-05",8165
"2012-01-18",8224
"2012-03-26",8336
"2012-07-13",8540
"2012-10-31",8641
"2012-12-11",8690
"2013-02-20",9118
"2013-05-21",9204
"2013-07-09",9207
"2013-09-10",9315
"2013-12-20",8893
"2014-03-28",9621
"2014-09-08",9845
"2015-01-19",10145
"2015-04-09",10278
"2015-07-03",10477
"2015-10-01",11129
"2016-01-04",11195
"2016-04-05",11437
"2016-07-04",11320
"2016-10-07",11365
"2016-12-27",11768
"2017-04-12",11870
"2017-07-24",12202
"2017-10-12",12266
"2017-12-22",12530
"2018-04-09",12563
"2018-07-11",13442
"2018-09-28",12657
"2019-01-01",12998
"2019-04-06",13213
"2019-07-01",13351
"2019-10-09",13534
"2020-01-01",13652
"2020-04-01",13982
"2020-07-01",14310
"2020-10-01",14555
"2021-01-01",14517
"2021-04-01",14655
"2021-07-01",14318
"2021-10-01",14465
"2022-01-01",14574
"2022-04-01",14770
"2022-07-01",14767
"2022-10-01",15361
"2023-01-01",15554
"2023-04-01",15655
