"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",222,45,0,0,0
"2008-04-01",222,45,0,0,0
"2008-06-27",246,49,0,0,0
"2008-10-10",245,49,0,0,0
"2008-12-17",245,47,0,0,0
"2009-04-06",259,140,53,0,0
"2009-06-17",259,140,53,0,0
"2009-09-25",259,141,53,0,0
"2009-12-16",307,192,53,0,0
"2010-04-01",432,411,29,0,0
"2010-07-26",432,411,29,0,0
"2010-11-17",165,51,0,0,0
"2011-02-21",339,205,49,0,0
"2011-06-10",417,298,92,0,0
"2011-09-05",362,298,92,0,0
"2012-01-18",419,482,92,0,0
"2012-03-26",695,1056,94,0,0
"2012-07-13",713,1096,96,0,0
"2012-10-31",706,1091,96,0,0
"2012-12-11",706,1091,96,0,0
"2013-02-20",707,1091,96,0,0
"2013-05-21",708,1091,96,0,0
"2013-07-09",714,1088,96,0,0
"2013-09-10",706,1097,97,0,0
"2013-12-20",705,1097,97,0,0
"2014-03-28",708,1098,97,0,0
"2014-09-08",700,1109,103,0,0
"2015-01-19",704,1126,104,0,0
"2015-04-09",709,1129,104,0,0
"2015-07-03",711,1128,104,0,0
"2015-10-01",714,1128,104,0,0
"2016-01-04",737,1108,102,0,0
"2016-04-05",733,1152,103,0,0
"2016-07-04",740,1156,104,0,0
"2016-10-07",812,1185,114,18,0
"2016-12-27",813,1186,114,18,0
"2017-04-12",812,1186,115,18,0
"2017-07-24",845,1218,125,18,0
"2017-10-12",811,1187,122,20,0
"2017-12-22",817,1189,122,21,0
"2018-04-09",828,1198,122,21,0
"2018-07-11",849,1215,120,24,0
"2018-09-28",853,1215,120,24,0
"2019-01-01",849,1212,119,26,0
"2019-04-06",891,1249,122,27,0
"2019-07-01",899,1251,123,27,0
"2019-10-09",896,1251,115,45,0
"2020-01-01",886,1254,114,46,0
"2020-04-01",903,1264,115,46,0
"2020-07-01",901,1272,113,49,0
"2020-10-01",976,1283,115,49,0
"2021-01-01",979,1286,115,49,0
"2021-04-01",984,1295,114,50,0
"2021-07-01",984,1295,117,51,0
"2021-10-01",989,1303,117,51,0
"2022-01-01",990,1310,120,51,0
"2022-04-01",1107,1451,125,51,0
