"snapshot","speciesCount"
"2007-12-19",918
"2008-04-01",927
"2008-06-27",993
"2008-10-10",995
"2008-12-17",1065
"2009-04-06",1254
"2009-06-17",1254
"2009-09-25",1394
"2009-12-16",1488
"2010-04-01",2046
"2010-07-26",2036
"2010-11-17",1823
"2011-02-21",1927
"2011-06-10",2063
"2011-09-05",2037
"2012-01-18",3134
"2012-03-26",3330
"2012-07-13",3382
"2012-10-31",3382
"2012-12-11",3383
"2013-02-20",3387
"2013-05-21",3389
"2013-07-09",3415
"2013-09-10",3417
"2013-12-20",3412
"2014-03-28",3473
"2014-09-08",3489
"2015-01-19",3546
"2015-04-09",3580
"2015-07-03",3580
"2015-10-01",3604
"2016-01-04",3751
"2016-04-05",3774
"2016-07-04",3799
"2016-10-07",4283
"2016-12-27",4329
"2017-04-12",4333
"2017-07-24",4423
"2017-10-12",4344
"2017-12-22",4400
"2018-04-09",4415
"2018-07-11",4453
"2018-09-28",4456
"2019-01-01",4473
"2019-04-06",4569
"2019-07-01",4638
"2019-10-09",4631
"2020-01-01",4627
"2020-04-01",4653
"2020-07-01",4675
"2020-10-01",4780
"2021-01-01",4796
"2021-04-01",4816
"2021-07-01",4819
"2021-10-01",4836
"2022-01-01",4842
"2022-04-01",5078
