"snapshot","occurrenceCount"
"2007-12-19",2746
"2008-04-01",2796
"2008-06-27",3280
"2008-10-10",3282
"2008-12-17",3371
"2009-04-06",17858
"2009-06-17",18249
"2009-09-25",18728
"2009-12-16",19220
"2010-04-01",24510
"2010-07-26",24500
"2010-11-17",32377
"2011-02-21",47139
"2011-06-10",61510
"2011-09-05",61380
"2012-01-18",49981
"2012-03-26",61742
"2012-07-13",63509
"2012-10-31",63501
"2012-12-11",63505
"2013-02-20",63508
"2013-05-21",63602
"2013-07-09",63727
"2013-09-10",64575
"2013-12-20",64531
"2014-03-28",65666
"2014-09-08",66895
"2015-01-19",67134
"2015-04-09",67383
"2015-07-03",67563
"2015-10-01",67885
"2016-01-04",71007
"2016-04-05",70097
"2016-07-04",70298
"2016-10-07",93704
"2016-12-27",95065
"2017-04-12",95684
"2017-07-24",97458
"2017-10-12",96839
"2017-12-22",98275
"2018-04-09",98326
"2018-07-11",100067
"2018-09-28",100197
"2019-01-01",100846
"2019-04-06",105495
"2019-07-01",106522
"2019-10-09",115996
"2020-01-01",116594
"2020-04-01",117365
"2020-07-01",120995
"2020-10-01",122905
"2021-01-01",123067
"2021-04-01",123412
"2021-07-01",125706
"2021-10-01",126176
"2022-01-01",126420
"2022-04-01",119807
