"snapshot","occurrenceCount"
"2014-03-28",56336
"2014-09-08",68080
"2015-01-19",68080
"2015-04-09",68080
"2015-07-03",68080
"2015-10-01",68080
"2016-01-04",68080
"2016-04-05",68080
"2016-07-04",12517
"2016-10-07",12517
"2016-12-27",12517
"2017-04-12",12517
"2017-07-24",12517
"2017-10-12",12517
"2017-12-22",39600
"2018-04-09",39600
"2018-07-11",39458
"2018-09-28",39458
"2019-01-01",39458
"2019-04-06",157247
"2019-07-01",157247
"2019-10-09",296487
"2020-01-01",298149
"2020-04-01",302157
"2020-07-01",534287
"2020-10-01",536858
"2021-01-01",539238
"2021-04-01",570254
"2021-07-01",897329
"2021-10-01",899191
"2022-01-01",961213
"2022-04-01",1512628
