"snapshot","speciesCount"
"2014-03-28",3692
"2014-09-08",3879
"2015-01-19",3879
"2015-04-09",3879
"2015-07-03",3879
"2015-10-01",3879
"2016-01-04",3879
"2016-04-05",3878
"2016-07-04",1459
"2016-10-07",1459
"2016-12-27",1459
"2017-04-12",1459
"2017-07-24",1459
"2017-10-12",1459
"2017-12-22",1722
"2018-04-09",1722
"2018-07-11",1722
"2018-09-28",1722
"2019-01-01",1723
"2019-04-06",1765
"2019-07-01",1765
"2019-10-09",10352
"2020-01-01",10398
"2020-04-01",10628
"2020-07-01",10764
"2020-10-01",11000
"2021-01-01",11270
"2021-04-01",14080
"2021-07-01",14192
"2021-10-01",14238
"2022-01-01",15562
"2022-04-01",15837
