"snapshot","national","international"
"2009-06-17",0,29121
"2013-02-20",0,36729
"2012-10-31",0,33117
"2013-05-21",0,37411
"2012-03-26",0,31936
"2015-07-03",0,43217
"2013-07-09",0,37523
"2015-01-19",0,42024
"2008-12-17",0,28702
"2018-07-11",2049,61304
"2011-02-21",0,30964
"2008-06-27",0,28546
"2013-12-20",0,35684
"2017-12-22",2049,54364
"2014-03-28",0,39448
"2015-04-09",0,43117
"2008-10-10",0,28661
"2013-09-10",0,37815
"2009-04-06",0,28773
"2012-07-13",0,32151
"2014-09-08",0,41432
"2016-10-07",0,50160
"2010-07-26",0,28740
"2016-07-04",0,47849
"2018-04-09",2049,60289
"2016-01-04",0,47677
"2016-04-05",0,48213
"2011-06-10",0,31212
"2012-01-18",0,56367
"2008-04-01",0,28391
"2010-04-01",0,29116
"2017-10-12",0,53314
"2017-07-24",0,52194
"2019-07-01",7254,70959
"2019-01-01",2049,71353
"2009-09-25",0,29040
"2017-04-12",0,51880
"2007-12-19",0,28350
"2009-12-16",0,29089
"2011-09-05",0,31280
"2019-04-06",7254,71895
"2010-11-17",0,30667
"2018-09-28",2049,69730
"2012-12-11",0,33069
"2015-10-01",0,43232
"2016-12-27",0,51944
