"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",257,206,6,0,0
"2013-02-20",337,220,7,0,0
"2012-10-31",336,222,6,0,0
"2013-05-21",333,225,7,0,0
"2012-03-26",256,201,6,0,0
"2015-07-03",526,499,10,0,0
"2013-07-09",332,223,8,0,0
"2015-01-19",508,488,10,0,0
"2008-12-17",240,204,6,0,0
"2018-07-11",703,620,36,0,0
"2011-02-21",240,205,6,0,0
"2008-06-27",220,203,6,0,0
"2013-12-20",339,279,7,0,0
"2017-12-22",681,608,33,0,0
"2014-03-28",393,328,8,0,0
"2015-04-09",522,499,10,0,0
"2008-10-10",242,204,6,0,0
"2013-09-10",339,279,7,0,0
"2009-04-06",241,204,6,0,0
"2012-07-13",318,212,6,0,0
"2014-09-08",463,468,10,0,0
"2016-10-07",648,566,15,0,0
"2010-07-26",241,204,6,0,0
"2016-07-04",643,561,15,0,0
"2018-04-09",687,607,36,0,0
"2016-01-04",623,560,15,0,0
"2016-04-05",641,561,15,0,0
"2011-06-10",240,205,6,0,0
"2012-01-18",250,206,6,0,0
"2008-04-01",198,202,6,0,0
"2010-04-01",245,204,6,0,0
"2017-10-12",675,604,24,0,0
"2017-07-24",670,605,24,0,0
"2019-07-01",1292,1091,88,1,0
"2019-01-01",1257,1041,36,0,0
"2009-09-25",238,200,6,0,0
"2017-04-12",650,581,24,0,0
"2007-12-19",188,202,6,0,0
"2009-12-16",244,204,6,0,0
"2011-09-05",247,206,6,0,0
"2019-04-06",1253,1052,88,1,0
"2010-11-17",232,204,6,0,0
"2018-09-28",1211,981,36,0,0
"2012-12-11",334,221,6,0,0
"2015-10-01",537,499,10,0,0
"2016-12-27",664,577,24,0,0
