"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",263,202,4,0,0
"2013-02-20",346,214,4,0,0
"2012-10-31",345,215,4,0,0
"2013-05-21",342,219,4,0,0
"2012-03-26",261,198,4,0,0
"2015-07-03",538,493,4,0,0
"2013-07-09",341,218,4,0,0
"2015-01-19",519,483,4,0,0
"2008-12-17",246,200,4,0,0
"2018-07-11",726,624,9,0,0
"2011-02-21",248,199,4,0,0
"2008-06-27",226,199,4,0,0
"2013-12-20",345,276,4,0,0
"2017-12-22",704,609,9,0,0
"2014-03-28",403,322,4,0,0
"2015-04-09",534,493,4,0,0
"2008-10-10",248,200,4,0,0
"2013-09-10",345,276,4,0,0
"2009-04-06",247,200,4,0,0
"2012-07-13",326,206,4,0,0
"2014-09-08",474,463,4,0,0
"2016-10-07",663,561,5,0,0
"2010-07-26",246,201,4,0,0
"2016-07-04",658,556,5,0,0
"2018-04-09",710,611,9,0,0
"2016-01-04",637,556,5,0,0
"2016-04-05",655,557,5,0,0
"2011-06-10",248,199,4,0,0
"2012-01-18",259,199,4,0,0
"2008-04-01",204,198,4,0,0
"2010-04-01",250,201,4,0,0
"2017-10-12",698,600,5,0,0
"2017-07-24",693,601,5,0,0
"2019-07-01",1337,1091,44,0,0
"2019-01-01",1300,1025,9,0,0
"2009-09-25",242,198,4,0,0
"2017-04-12",670,580,5,0,0
"2007-12-19",194,198,4,0,0
"2009-12-16",249,201,4,0,0
"2011-09-05",256,199,4,0,0
"2019-04-06",1296,1054,44,0,0
"2010-11-17",240,198,4,0,0
"2018-09-28",1252,967,9,0,0
"2012-12-11",343,214,4,0,0
"2015-10-01",549,493,4,0,0
"2016-12-27",683,577,5,0,0
