"snapshot","national","international"
"2009-06-17",0,1151
"2013-02-20",0,1465
"2012-10-31",0,1492
"2013-05-21",0,1590
"2012-03-26",0,1418
"2015-07-03",0,2776
"2013-07-09",0,1652
"2015-01-19",0,2539
"2008-12-17",0,1094
"2018-07-11",240,5425
"2011-02-21",0,1258
"2008-06-27",0,1045
"2013-12-20",0,1940
"2017-12-22",240,4556
"2014-03-28",0,2050
"2015-04-09",0,2745
"2008-10-10",0,1078
"2013-09-10",0,1705
"2009-04-06",0,1100
"2012-07-13",0,1469
"2014-09-08",0,2241
"2016-10-07",0,3419
"2010-07-26",0,1126
"2016-07-04",0,3338
"2018-04-09",240,5306
"2016-01-04",0,3240
"2016-04-05",0,3258
"2011-06-10",0,1267
"2012-01-18",0,1404
"2008-04-01",0,970
"2010-04-01",0,1214
"2017-10-12",0,3644
"2017-07-24",0,3518
"2019-07-01",283,6297
"2019-01-01",240,6238
"2009-09-25",0,1177
"2017-04-12",0,3467
"2007-12-19",0,943
"2009-12-16",0,1203
"2011-09-05",0,1282
"2019-04-06",283,6262
"2010-11-17",0,1231
"2018-09-28",240,6128
"2012-12-11",0,1467
"2015-10-01",0,2792
"2016-12-27",0,3454
