"snapshot","national","international"
"2015-04-09",2547,1910
"2008-10-10",0,1128
"2013-09-10",2547,1696
"2009-04-06",0,1166
"2012-07-13",2547,1592
"2014-09-08",2547,1848
"2016-10-07",4106,2546
"2010-07-26",0,1446
"2016-07-04",4106,2535
"2018-04-09",4111,2715
"2016-01-04",2547,2485
"2016-04-05",4106,2527
"2011-06-10",2891,1505
"2012-01-18",2891,1519
"2008-04-01",0,1100
"2010-04-01",0,1450
"2017-10-12",4106,2655
"2017-07-24",4106,2623
"2009-09-25",0,1445
"2017-04-12",4106,2613
"2007-12-19",0,913
"2009-12-16",0,1453
"2011-09-05",2891,1506
"2010-11-17",0,1491
"2012-12-11",2547,1558
"2015-10-01",2547,2490
"2016-12-27",4106,2557
"2009-06-17",0,1227
"2013-02-20",2547,1585
"2012-10-31",2547,1559
"2013-05-21",2547,1640
"2012-03-26",2891,1531
"2015-07-03",2547,1912
"2013-07-09",2547,1678
"2015-01-19",2547,1894
"2008-12-17",0,1155
"2018-07-11",4111,2834
"2011-02-21",0,1499
"2008-06-27",0,1123
"2013-12-20",2547,1726
"2017-12-22",4111,2624
"2014-03-28",2547,1764
