"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",5763,4681,91,0,0
"2015-07-03",9469,10992,466,2,0
"2013-07-09",6779,6349,129,0,0
"2015-01-19",8511,9458,352,2,0
"2008-12-17",3534,1878,56,0,0
"2018-07-11",10742,12207,805,26,0
"2011-02-21",5467,4546,78,0,0
"2008-06-27",3592,2123,56,0,0
"2013-12-20",6796,6558,174,0,0
"2017-12-22",10405,11939,836,26,0
"2014-03-28",7153,6915,179,0,0
"2015-04-09",8834,9804,359,2,0
"2008-10-10",3694,2150,56,0,0
"2020-01-01",12543,15293,1263,58,0
"2013-09-10",6778,6527,172,0,0
"2009-04-06",3630,2022,56,0,0
"2012-07-13",5983,5511,115,0,0
"2014-09-08",7324,7409,276,2,0
"2016-10-07",9839,11357,647,10,0
"2010-07-26",4408,3142,67,0,0
"2016-07-04",9951,11535,545,9,0
"2018-04-09",10664,12125,790,26,0
"2016-01-04",8032,7566,385,9,0
"2016-04-05",9770,11294,535,9,0
"2011-06-10",5706,4715,88,0,0
"2012-01-18",5713,4743,91,0,0
"2008-04-01",3188,1562,53,0,0
"2010-04-01",4076,2605,57,0,0
"2017-10-12",10290,11960,754,13,0
"2017-07-24",10036,11841,774,15,0
"2019-07-01",12358,14718,1194,57,0
"2019-01-01",10844,12399,849,29,0
"2009-09-25",3883,2515,56,0,0
"2017-04-12",10048,11609,718,13,0
"2007-12-19",2671,1337,53,0,0
"2009-12-16",4067,2593,57,0,0
"2019-10-09",12513,15089,1216,58,0
"2011-09-05",5715,4717,88,0,0
"2019-04-06",11251,12831,992,57,0
"2010-11-17",5459,4548,78,0,0
"2018-09-28",10743,12176,814,26,0
"2012-12-11",6261,5860,123,0,0
"2015-10-01",9653,11044,466,2,0
"2016-12-27",9912,11367,710,13,0
"2009-06-17",3629,2022,56,0,0
"2013-02-20",6576,6125,123,0,0
"2012-10-31",6211,5836,123,0,0
"2013-05-21",6761,6304,129,0,0
