"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",5458,4939,138,0,0
"2015-07-03",8844,11363,709,13,0
"2013-07-09",6361,6665,231,0,0
"2015-01-19",7938,9808,564,13,0
"2008-12-17",3383,1996,89,0,0
"2018-07-11",10005,12470,1219,86,0
"2011-02-21",5100,4868,123,0,0
"2008-06-27",3429,2253,89,0,0
"2013-12-20",6381,6866,278,3,0
"2017-12-22",9695,12168,1257,86,0
"2014-03-28",6725,7235,284,3,0
"2015-04-09",8253,10158,575,13,0
"2008-10-10",3530,2281,89,0,0
"2020-01-01",11712,15402,1864,179,0
"2013-09-10",6360,6839,275,3,0
"2009-04-06",3455,2164,89,0,0
"2012-07-13",5614,5791,204,0,0
"2014-09-08",6842,7722,434,13,0
"2016-10-07",9183,11618,1016,36,0
"2010-07-26",4136,3380,101,0,0
"2016-07-04",9289,11873,843,35,0
"2018-04-09",9933,12386,1200,86,0
"2016-01-04",7504,7853,601,34,0
"2016-04-05",9136,11614,824,34,0
"2011-06-10",5334,5033,142,0,0
"2012-01-18",5345,5056,146,0,0
"2008-04-01",3069,1650,84,0,0
"2010-04-01",3830,2821,87,0,0
"2017-10-12",9584,12208,1166,59,0
"2017-07-24",9373,12044,1184,65,0
"2019-07-01",11543,14860,1753,171,0
"2019-01-01",10119,12611,1298,93,0
"2009-09-25",3642,2725,87,0,0
"2017-04-12",9378,11839,1113,58,0
"2007-12-19",2558,1422,81,0,0
"2009-12-16",3820,2810,87,0,0
"2019-10-09",11683,15224,1793,176,0
"2011-09-05",5343,5035,142,0,0
"2019-04-06",10513,13009,1441,168,0
"2010-11-17",5106,4855,124,0,0
"2018-09-28",10007,12432,1232,88,0
"2012-12-11",5875,6152,217,0,0
"2015-10-01",9019,11431,702,13,0
"2016-12-27",9253,11601,1090,58,0
"2009-06-17",3454,2164,89,0,0
"2013-02-20",6165,6436,223,0,0
"2012-10-31",5827,6126,217,0,0
"2013-05-21",6346,6616,232,0,0
