"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",5990,4522,23,0,0
"2015-07-03",9897,10745,287,0,0
"2013-07-09",7029,6183,45,0,0
"2015-01-19",8874,9246,203,0,0
"2008-12-17",3624,1842,2,0,0
"2018-07-11",11302,11903,565,10,0
"2011-02-21",5705,4373,13,0,0
"2008-06-27",3689,2080,2,0,0
"2013-12-20",7048,6408,72,0,0
"2017-12-22",10953,11692,551,10,0
"2014-03-28",7427,6746,74,0,0
"2015-04-09",9218,9575,206,0,0
"2008-10-10",3791,2107,2,0,0
"2020-01-01",13257,14969,909,22,0
"2013-09-10",7030,6378,69,0,0
"2009-04-06",3729,1977,2,0,0
"2012-07-13",6206,5366,37,0,0
"2014-09-08",7612,7243,156,0,0
"2016-10-07",10331,11125,396,1,0
"2010-07-26",4611,2999,7,0,0
"2016-07-04",10439,11247,353,1,0
"2018-04-09",11229,11810,556,10,0
"2016-01-04",8358,7392,241,1,0
"2016-04-05",10217,11046,344,1,0
"2011-06-10",5938,4549,22,0,0
"2012-01-18",5946,4578,23,0,0
"2008-04-01",3265,1538,0,0,0
"2010-04-01",4258,2478,2,0,0
"2017-10-12",10825,11717,470,5,0
"2017-07-24",10544,11639,477,6,0
"2019-07-01",13031,14424,850,22,0
"2019-01-01",11377,12154,580,10,0
"2009-09-25",4060,2392,2,0,0
"2017-04-12",10568,11370,445,5,0
"2007-12-19",2731,1330,0,0,0
"2009-12-16",4248,2467,2,0,0
"2019-10-09",13237,14742,875,22,0
"2011-09-05",5947,4551,22,0,0
"2019-04-06",11808,12603,698,22,0
"2010-11-17",5692,4381,12,0,0
"2018-09-28",11289,11890,570,10,0
"2012-12-11",6497,5706,41,0,0
"2015-10-01",10082,10798,285,0,0
"2016-12-27",10414,11151,432,5,0
"2009-06-17",3728,1977,2,0,0
"2013-02-20",6818,5965,41,0,0
"2012-10-31",6444,5685,41,0,0
"2013-05-21",7003,6146,45,0,0
