"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"FOSSIL_SPECIMEN",49255
"2009-09-25",6,"LIVING_SPECIMEN",116
"2010-11-17",0,"LIVING_SPECIMEN",19
"2007-12-19",6,"LIVING_SPECIMEN",88
"2010-11-17",0,"OBSERVATION",2403
"2012-07-13",0,"LIVING_SPECIMEN",91
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",112
"2017-07-24",2,"UNKNOWN",24
"2009-12-16",7,"PRESERVED_SPECIMEN",242
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",5422
"2015-10-01",4,"FOSSIL_SPECIMEN",14223
"2012-12-11",4,"FOSSIL_SPECIMEN",267
"2013-05-21",6,"LIVING_SPECIMEN",2437
"2013-12-20",4,"UNKNOWN",38
"2015-04-09",3,"PRESERVED_SPECIMEN",20
"2018-07-11",5,"LIVING_SPECIMEN",850
"2008-06-27",0,"FOSSIL_SPECIMEN",50
"2013-05-21",6,"OBSERVATION",404
"2015-01-19",7,"OBSERVATION",84
"2018-07-11",5,"OBSERVATION",43
"2012-01-18",1,"PRESERVED_SPECIMEN",368930
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",454
"2011-06-10",4,"PRESERVED_SPECIMEN",1072
"2015-10-01",5,"UNKNOWN",540
"2012-12-11",5,"UNKNOWN",522
"2016-01-04",1,"UNKNOWN",14710
"2008-06-27",1,"UNKNOWN",73675
"2016-04-05",6,"UNKNOWN",12789
"2019-04-06",7,"PRESERVED_SPECIMEN",328
"2016-10-07",1,"HUMAN_OBSERVATION",118687
"2014-09-08",4,"LIVING_SPECIMEN",192
"2017-04-12",3,"FOSSIL_SPECIMEN",9
"2010-11-17",4,"HUMAN_OBSERVATION",2359
"2016-12-27",7,"OBSERVATION",84
"2017-12-22",1,"HUMAN_OBSERVATION",213815
"2018-04-09",5,"UNKNOWN",443
"2019-04-06",6,"MACHINE_OBSERVATION",41
"2008-10-10",7,"UNKNOWN",9
"2009-09-25",1,"HUMAN_OBSERVATION",1039
"2011-02-21",1,"FOSSIL_SPECIMEN",9195
"2013-09-10",7,"OBSERVATION",84
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",2,"LIVING_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",20
"2017-10-12",4,"UNKNOWN",759
"2019-01-01",1,"HUMAN_OBSERVATION",236592
"2020-01-01",0,"LIVING_SPECIMEN",197
"2019-07-01",6,"FOSSIL_SPECIMEN",460
"2019-10-09",3,"UNKNOWN",6
"2011-09-05",6,"PRESERVED_SPECIMEN",176939
"2014-03-28",1,"PRESERVED_SPECIMEN",482804
"2018-09-28",0,"LIVING_SPECIMEN",197
"2019-04-06",0,"HUMAN_OBSERVATION",125
"2018-09-28",0,"OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",20482
"2010-11-17",1,"OBSERVATION",12565
"2013-12-20",4,"FOSSIL_SPECIMEN",273
"2007-12-19",7,"OBSERVATION",84
"2012-03-26",1,"FOSSIL_SPECIMEN",8487
"2017-07-24",3,"UNKNOWN",27
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",30
"2013-12-20",5,"UNKNOWN",485
"2014-03-28",0,"MACHINE_OBSERVATION",92
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",1251
"2015-10-01",6,"MATERIAL_SAMPLE",80
"2018-07-11",6,"LIVING_SPECIMEN",5409
"2008-06-27",1,"FOSSIL_SPECIMEN",6600
"2013-05-21",7,"OBSERVATION",84
"2018-07-11",6,"OBSERVATION",318
"2012-10-31",3,"LIVING_SPECIMEN",305
"2011-06-10",5,"PRESERVED_SPECIMEN",2706
"2015-10-01",6,"UNKNOWN",12788
"2012-12-11",6,"UNKNOWN",13948
"2016-01-04",2,"UNKNOWN",24
"2016-04-05",7,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",831
"2015-01-19",0,"UNKNOWN",7082
"2018-09-28",4,"HUMAN_OBSERVATION",7064
"2017-04-12",4,"FOSSIL_SPECIMEN",17047
"2010-07-26",0,"LIVING_SPECIMEN",12
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",2285
"2018-04-09",6,"UNKNOWN",42460
"2008-10-10",8,"UNKNOWN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",246
"2009-06-17",3,"LIVING_SPECIMEN",186
"2017-10-12",5,"UNKNOWN",846
"2020-01-01",1,"LIVING_SPECIMEN",1808
"2019-07-01",7,"FOSSIL_SPECIMEN",73
"2019-10-09",4,"UNKNOWN",29
"2011-09-05",7,"PRESERVED_SPECIMEN",450
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2019-07-01",8,"MATERIAL_SAMPLE",21
"2016-12-27",0,"UNKNOWN",747
"2017-07-24",3,"FOSSIL_SPECIMEN",9
"2018-09-28",1,"LIVING_SPECIMEN",4
"2019-04-06",1,"HUMAN_OBSERVATION",433117
"2018-09-28",1,"OBSERVATION",100
"2019-07-01",1,"PRESERVED_SPECIMEN",822353
"2010-11-17",2,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",760
"2012-07-13",2,"LIVING_SPECIMEN",4
"2017-07-24",4,"UNKNOWN",135
"2014-09-08",0,"HUMAN_OBSERVATION",1365
"2019-01-01",8,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",305
"2015-10-01",6,"FOSSIL_SPECIMEN",382
"2010-07-26",4,"HUMAN_OBSERVATION",2359
"2012-12-11",6,"FOSSIL_SPECIMEN",198
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",12542
"2014-03-28",1,"MACHINE_OBSERVATION",3337
"2015-04-09",5,"PRESERVED_SPECIMEN",3596
"2012-01-18",3,"PRESERVED_SPECIMEN",348
"2012-10-31",4,"LIVING_SPECIMEN",192
"2011-06-10",6,"PRESERVED_SPECIMEN",177046
"2015-10-01",0,"PRESERVED_SPECIMEN",11523
"2015-10-01",7,"UNKNOWN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",1554
"2012-12-11",7,"UNKNOWN",9
"2016-01-04",3,"UNKNOWN",27
"2008-06-27",3,"UNKNOWN",6
"2009-09-25",0,"UNKNOWN",941
"2007-12-19",0,"UNKNOWN",1034
"2014-09-08",6,"LIVING_SPECIMEN",2509
"2013-05-21",0,"UNKNOWN",764
"2015-01-19",1,"UNKNOWN",71304
"2018-09-28",5,"HUMAN_OBSERVATION",19
"2012-10-31",1,"LITERATURE",35
"2017-04-12",5,"FOSSIL_SPECIMEN",61
"2010-11-17",6,"HUMAN_OBSERVATION",456
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2010-07-26",1,"OBSERVATION",11014
"2016-04-05",0,"MACHINE_OBSERVATION",109
"2018-04-09",7,"UNKNOWN",2
"2009-04-06",4,"FOSSIL_SPECIMEN",266
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",192
"2017-10-12",6,"UNKNOWN",588022
"2016-10-07",0,"LIVING_SPECIMEN",89
"2020-01-01",2,"LIVING_SPECIMEN",4
"2016-10-07",0,"OBSERVATION",2389
"2019-10-09",5,"UNKNOWN",720
"2013-09-10",0,"FOSSIL_SPECIMEN",112
"2014-03-28",3,"PRESERVED_SPECIMEN",185
"2016-12-27",1,"UNKNOWN",25693
"2015-07-03",0,"LIVING_SPECIMEN",90
"2017-07-24",4,"FOSSIL_SPECIMEN",16543
"2018-09-28",2,"LIVING_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",186
"2013-09-10",1,"UNKNOWN",12233
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",305
"2013-12-20",6,"FOSSIL_SPECIMEN",135
"2017-12-22",0,"LIVING_SPECIMEN",198
"2009-06-17",1,"LITERATURE",35
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",495
"2017-12-22",0,"OBSERVATION",2389
"2014-09-08",1,"HUMAN_OBSERVATION",52304
"2009-09-25",0,"OBSERVATION",2285
"2013-02-20",4,"LIVING_SPECIMEN",192
"2015-10-01",7,"FOSSIL_SPECIMEN",87
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",1624
"2013-12-20",7,"UNKNOWN",5
"2015-04-09",6,"PRESERVED_SPECIMEN",304993
"2018-07-11",8,"LIVING_SPECIMEN",2
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",810
"2012-10-31",5,"LIVING_SPECIMEN",835
"2019-01-01",0,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",453
"2015-10-01",1,"PRESERVED_SPECIMEN",515619
"2012-12-11",1,"PRESERVED_SPECIMEN",358497
"2016-01-04",4,"UNKNOWN",50
"2008-06-27",4,"UNKNOWN",141
"2009-09-25",1,"UNKNOWN",24517
"2007-12-19",1,"UNKNOWN",32135
"2016-10-07",4,"HUMAN_OBSERVATION",8603
"2013-02-20",1,"LITERATURE",35
"2010-04-01",0,"LIVING_SPECIMEN",12
"2013-05-21",1,"UNKNOWN",14750
"2015-01-19",2,"UNKNOWN",24
"2018-07-11",0,"UNKNOWN",691
"2018-09-28",6,"HUMAN_OBSERVATION",1023
"2015-10-01",0,"MACHINE_OBSERVATION",92
"2017-04-12",6,"FOSSIL_SPECIMEN",750
"2010-07-26",2,"LIVING_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",49
"2016-04-05",1,"MACHINE_OBSERVATION",4014
"2017-12-22",4,"HUMAN_OBSERVATION",8603
"2009-09-25",4,"HUMAN_OBSERVATION",2188
"2017-04-12",0,"PRESERVED_SPECIMEN",4437
"2011-02-21",4,"FOSSIL_SPECIMEN",268
"2008-12-17",6,"FOSSIL_SPECIMEN",63
"2009-06-17",5,"LIVING_SPECIMEN",828
"2008-04-01",0,"OBSERVATION",2268
"2017-10-12",7,"UNKNOWN",3
"2019-01-01",4,"HUMAN_OBSERVATION",7144
"2020-01-01",3,"LIVING_SPECIMEN",544
"2016-10-07",1,"OBSERVATION",12409
"2019-10-09",6,"UNKNOWN",49212
"2008-12-17",0,"PRESERVED_SPECIMEN",668
"2013-09-10",1,"FOSSIL_SPECIMEN",8499
"2014-03-28",4,"PRESERVED_SPECIMEN",2017
"2012-10-31",0,"HUMAN_OBSERVATION",1241
"2016-12-27",2,"UNKNOWN",24
"2017-07-24",5,"FOSSIL_SPECIMEN",52
"2018-09-28",3,"LIVING_SPECIMEN",543
"2019-04-06",3,"HUMAN_OBSERVATION",51
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",315
"2010-11-17",4,"LIVING_SPECIMEN",192
"2013-09-10",2,"UNKNOWN",8
"2010-11-17",4,"OBSERVATION",7301
"2012-07-13",4,"LIVING_SPECIMEN",192
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",267
"2017-07-24",6,"UNKNOWN",42454
"2017-12-22",1,"OBSERVATION",12416
"2009-09-25",1,"OBSERVATION",10546
"2009-12-16",0,"LIVING_SPECIMEN",12
"2013-02-20",5,"LIVING_SPECIMEN",835
"2010-07-26",6,"HUMAN_OBSERVATION",454
"2013-12-20",1,"PRESERVED_SPECIMEN",452938
"2015-04-09",7,"PRESERVED_SPECIMEN",445
"2008-06-27",4,"FOSSIL_SPECIMEN",270
"2012-01-18",5,"PRESERVED_SPECIMEN",2281
"2012-10-31",6,"LIVING_SPECIMEN",2388
"2019-01-01",1,"OBSERVATION",96
"2013-07-09",0,"LIVING_SPECIMEN",90
"2016-01-04",5,"UNKNOWN",540
"2016-04-05",0,"FOSSIL_SPECIMEN",28447
"2008-06-27",5,"UNKNOWN",684
"2010-11-17",1,"LITERATURE",35
"2016-04-05",1,"MATERIAL_SAMPLE",1317
"2012-07-13",1,"LITERATURE",35
"2019-04-06",0,"LIVING_SPECIMEN",197
"2019-04-06",0,"OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",558
"2014-09-08",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",92
"2013-05-21",2,"UNKNOWN",8
"2015-01-19",3,"UNKNOWN",195
"2018-07-11",1,"UNKNOWN",16810
"2015-10-01",1,"MACHINE_OBSERVATION",3337
"2017-04-12",7,"FOSSIL_SPECIMEN",93
"2010-07-26",3,"LIVING_SPECIMEN",186
"2008-10-10",1,"FOSSIL_SPECIMEN",6631
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",6
"2009-04-06",6,"FOSSIL_SPECIMEN",63
"2017-04-12",1,"PRESERVED_SPECIMEN",593027
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",115
"2008-04-01",1,"OBSERVATION",10109
"2009-04-06",0,"PRESERVED_SPECIMEN",649
"2015-04-09",0,"HUMAN_OBSERVATION",1365
"2019-01-01",5,"HUMAN_OBSERVATION",28
"2013-02-20",0,"HUMAN_OBSERVATION",1241
"2016-10-07",2,"LIVING_SPECIMEN",5
"2020-01-01",4,"LIVING_SPECIMEN",195
"2019-10-09",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",182564
"2014-03-28",5,"PRESERVED_SPECIMEN",3151
"2012-10-31",1,"HUMAN_OBSERVATION",2514
"2016-12-27",3,"UNKNOWN",27
"2015-07-03",2,"LIVING_SPECIMEN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",738
"2018-09-28",4,"LIVING_SPECIMEN",195
"2019-04-06",4,"HUMAN_OBSERVATION",7198
"2018-09-28",4,"OBSERVATION",229
"2019-07-01",4,"PRESERVED_SPECIMEN",23245
"2010-11-17",5,"LIVING_SPECIMEN",828
"2013-09-10",3,"UNKNOWN",9
"2010-11-17",5,"OBSERVATION",43
"2012-07-13",5,"LIVING_SPECIMEN",834
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",5213
"2017-07-24",7,"UNKNOWN",3
"2017-10-12",0,"MACHINE_OBSERVATION",109
"2013-02-20",6,"LIVING_SPECIMEN",2431
"2020-01-01",1,"LITERATURE",768
"2012-01-18",6,"PRESERVED_SPECIMEN",164606
"2015-10-01",3,"PRESERVED_SPECIMEN",307
"2018-09-28",1,"LITERATURE",768
"2012-12-11",3,"PRESERVED_SPECIMEN",180
"2016-01-04",6,"UNKNOWN",12788
"2016-04-05",1,"FOSSIL_SPECIMEN",55545
"2008-06-27",6,"UNKNOWN",105116
"2009-09-25",3,"UNKNOWN",6
"2019-04-06",1,"LIVING_SPECIMEN",1864
"2016-10-07",6,"HUMAN_OBSERVATION",510
"2019-04-06",1,"OBSERVATION",96
"2009-06-17",1,"HUMAN_OBSERVATION",1039
"2013-12-20",1,"MACHINE_OBSERVATION",3337
"2016-07-04",0,"HUMAN_OBSERVATION",1475
"2010-04-01",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",9
"2015-01-19",4,"UNKNOWN",1203
"2018-07-11",2,"UNKNOWN",24
"2014-09-08",0,"OBSERVATION",2389
"2010-07-26",4,"LIVING_SPECIMEN",192
"2018-04-09",0,"FOSSIL_SPECIMEN",12793
"2010-07-26",4,"OBSERVATION",7301
"2017-12-22",6,"HUMAN_OBSERVATION",734
"2018-04-09",1,"MATERIAL_SAMPLE",676
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",453
"2011-02-21",6,"FOSSIL_SPECIMEN",198
"2012-07-13",0,"HUMAN_OBSERVATION",1241
"2009-04-06",1,"PRESERVED_SPECIMEN",193450
"2015-04-09",1,"HUMAN_OBSERVATION",53638
"2019-01-01",6,"HUMAN_OBSERVATION",1464
"2013-02-20",1,"HUMAN_OBSERVATION",2711
"2016-10-07",3,"LIVING_SPECIMEN",495
"2020-01-01",5,"LIVING_SPECIMEN",866
"2011-02-21",0,"PRESERVED_SPECIMEN",1464
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"PRESERVED_SPECIMEN",212988
"2010-07-26",1,"LITERATURE",35
"2011-09-05",0,"LIVING_SPECIMEN",20
"2016-12-27",4,"UNKNOWN",135
"2015-07-03",3,"LIVING_SPECIMEN",463
"2017-07-24",7,"FOSSIL_SPECIMEN",88
"2018-09-28",5,"LIVING_SPECIMEN",850
"2019-04-06",5,"HUMAN_OBSERVATION",44
"2018-09-28",5,"OBSERVATION",43
"2019-07-01",5,"PRESERVED_SPECIMEN",6568
"2010-11-17",6,"LIVING_SPECIMEN",1399
"2013-09-10",4,"UNKNOWN",167
"2010-11-17",6,"OBSERVATION",353
"2012-07-13",6,"LIVING_SPECIMEN",2386
"2017-12-22",3,"LIVING_SPECIMEN",532
"2012-03-26",6,"FOSSIL_SPECIMEN",198
"2017-07-24",1,"PRESERVED_SPECIMEN",664145
"2017-10-12",1,"MACHINE_OBSERVATION",4161
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",7654
"2009-09-25",3,"OBSERVATION",1
"2009-12-16",2,"LIVING_SPECIMEN",2
"2019-10-09",0,"MACHINE_OBSERVATION",117
"2013-12-20",3,"PRESERVED_SPECIMEN",180
"2008-06-27",6,"FOSSIL_SPECIMEN",63
"2012-03-26",0,"PRESERVED_SPECIMEN",1552
"2012-01-18",7,"PRESERVED_SPECIMEN",452
"2012-10-31",8,"LIVING_SPECIMEN",2
"2019-01-01",3,"OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",2171
"2012-12-11",4,"PRESERVED_SPECIMEN",778
"2016-01-04",7,"UNKNOWN",3
"2008-06-27",0,"PRESERVED_SPECIMEN",736
"2008-06-27",7,"UNKNOWN",9
"2009-09-25",4,"UNKNOWN",198
"2007-12-19",4,"UNKNOWN",238
"2017-07-24",0,"MACHINE_OBSERVATION",111
"2019-04-06",2,"LIVING_SPECIMEN",4
"2016-07-04",1,"HUMAN_OBSERVATION",93083
"2010-04-01",3,"LIVING_SPECIMEN",186
"2013-05-21",4,"UNKNOWN",304
"2015-01-19",5,"UNKNOWN",689
"2018-07-11",3,"UNKNOWN",24
"2020-01-01",0,"HUMAN_OBSERVATION",138
"2012-10-31",0,"UNKNOWN",797
"2014-09-08",1,"OBSERVATION",13829
"2010-07-26",5,"LIVING_SPECIMEN",824
"2018-04-09",1,"FOSSIL_SPECIMEN",73397
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OBSERVATION",43
"2017-04-12",3,"PRESERVED_SPECIMEN",187
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"HUMAN_OBSERVATION",2480
"2008-04-01",3,"LIVING_SPECIMEN",22
"2017-10-12",0,"FOSSIL_SPECIMEN",27528
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",2669
"2016-10-07",4,"LIVING_SPECIMEN",195
"2020-01-01",6,"LIVING_SPECIMEN",5422
"2011-02-21",1,"PRESERVED_SPECIMEN",348967
"2012-01-18",0,"HUMAN_OBSERVATION",1241
"2016-10-07",4,"OBSERVATION",7274
"2019-10-09",0,"MATERIAL_SAMPLE",484
"2008-12-17",3,"PRESERVED_SPECIMEN",221
"2013-09-10",4,"FOSSIL_SPECIMEN",273
"2014-03-28",7,"PRESERVED_SPECIMEN",444
"2016-12-27",5,"UNKNOWN",528
"2015-07-03",4,"LIVING_SPECIMEN",192
"2018-09-28",6,"LIVING_SPECIMEN",5411
"2019-04-06",6,"HUMAN_OBSERVATION",4044
"2018-09-28",6,"OBSERVATION",318
"2019-07-01",6,"PRESERVED_SPECIMEN",729200
"2013-09-10",5,"UNKNOWN",519
"2010-11-17",7,"OBSERVATION",84
"2017-12-22",4,"LIVING_SPECIMEN",195
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",7274
"2009-09-25",4,"OBSERVATION",7301
"2009-12-16",3,"LIVING_SPECIMEN",186
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",772
"2019-10-09",1,"MACHINE_OBSERVATION",5225
"2013-12-20",4,"PRESERVED_SPECIMEN",882
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",331555
"2013-07-09",3,"LIVING_SPECIMEN",306
"2015-10-01",5,"PRESERVED_SPECIMEN",4847
"2011-06-10",0,"LIVING_SPECIMEN",21
"2012-12-11",5,"PRESERVED_SPECIMEN",2870
"2016-04-05",3,"FOSSIL_SPECIMEN",9
"2008-06-27",1,"PRESERVED_SPECIMEN",90152
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",696
"2007-12-19",5,"UNKNOWN",665
"2012-10-31",0,"OBSERVATION",2404
"2017-07-24",1,"MACHINE_OBSERVATION",4159
"2017-12-22",1,"LITERATURE",768
"2019-04-06",3,"LIVING_SPECIMEN",544
"2019-04-06",3,"OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",192
"2013-05-21",5,"UNKNOWN",522
"2014-03-28",0,"HUMAN_OBSERVATION",1365
"2015-01-19",6,"UNKNOWN",24502
"2018-07-11",4,"UNKNOWN",50
"2020-01-01",1,"HUMAN_OBSERVATION",461081
"2012-10-31",1,"UNKNOWN",25539
"2010-07-26",6,"LIVING_SPECIMEN",1269
"2008-10-10",4,"FOSSIL_SPECIMEN",270
"2010-07-26",6,"OBSERVATION",312
"2017-04-12",4,"PRESERVED_SPECIMEN",1257
"2008-04-01",4,"LIVING_SPECIMEN",189
"2017-10-12",1,"FOSSIL_SPECIMEN",49258
"2008-04-01",4,"OBSERVATION",7045
"2009-04-06",3,"PRESERVED_SPECIMEN",221
"2010-04-01",1,"LITERATURE",35
"2016-10-07",5,"LIVING_SPECIMEN",851
"2019-10-09",0,"FOSSIL_SPECIMEN",594
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",2466
"2016-10-07",5,"OBSERVATION",43
"2019-10-09",1,"MATERIAL_SAMPLE",2211
"2008-12-17",4,"PRESERVED_SPECIMEN",634
"2009-06-17",0,"OBSERVATION",2285
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",5078
"2016-12-27",6,"UNKNOWN",42746
"2015-07-03",5,"LIVING_SPECIMEN",831
"2019-04-06",7,"HUMAN_OBSERVATION",121
"2019-07-01",7,"PRESERVED_SPECIMEN",331
"2013-09-10",6,"UNKNOWN",12545
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",851
"2017-07-24",1,"MATERIAL_SAMPLE",1329
"2017-07-24",3,"PRESERVED_SPECIMEN",303
"2017-12-22",5,"OBSERVATION",43
"2014-09-08",6,"HUMAN_OBSERVATION",472
"2009-09-25",5,"OBSERVATION",43
"2009-12-16",4,"LIVING_SPECIMEN",192
"2013-12-20",5,"PRESERVED_SPECIMEN",2904
"2015-04-09",0,"LIVING_SPECIMEN",90
"2015-04-09",0,"OBSERVATION",2389
"2019-01-01",5,"OBSERVATION",43
"2013-02-20",0,"OBSERVATION",2405
"2013-07-09",4,"LIVING_SPECIMEN",192
"2015-10-01",6,"PRESERVED_SPECIMEN",883990
"2012-12-11",6,"PRESERVED_SPECIMEN",204260
"2016-04-05",4,"FOSSIL_SPECIMEN",17004
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",105533
"2010-11-17",0,"UNKNOWN",865
"2007-12-19",6,"UNKNOWN",104361
"2012-07-13",0,"UNKNOWN",798
"2012-10-31",1,"OBSERVATION",26445
"2019-04-06",4,"LIVING_SPECIMEN",195
"2009-06-17",4,"HUMAN_OBSERVATION",2188
"2009-12-16",1,"LITERATURE",35
"2010-04-01",5,"LIVING_SPECIMEN",828
"2013-05-21",6,"UNKNOWN",12546
"2014-03-28",1,"HUMAN_OBSERVATION",27063
"2015-01-19",7,"UNKNOWN",5
"2018-07-11",5,"UNKNOWN",443
"2012-10-31",2,"UNKNOWN",8
"2014-09-08",3,"OBSERVATION",1
"2013-07-09",1,"LITERATURE",35
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2019-07-01",0,"HUMAN_OBSERVATION",129
"2010-07-26",7,"OBSERVATION",84
"2015-07-03",0,"HUMAN_OBSERVATION",1365
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",4443
"2019-04-06",1,"LITERATURE",768
"2008-04-01",5,"LIVING_SPECIMEN",677
"2008-04-01",5,"OBSERVATION",41
"2009-04-06",4,"PRESERVED_SPECIMEN",634
"2015-04-09",4,"HUMAN_OBSERVATION",7654
"2013-02-20",4,"HUMAN_OBSERVATION",5051
"2016-10-07",6,"LIVING_SPECIMEN",2447
"2019-10-09",1,"FOSSIL_SPECIMEN",11380
"2020-01-01",8,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",394
"2016-10-07",6,"OBSERVATION",239
"2019-10-09",2,"MATERIAL_SAMPLE",58
"2008-12-17",5,"PRESERVED_SPECIMEN",1400
"2009-06-17",1,"OBSERVATION",10543
"2013-09-10",6,"FOSSIL_SPECIMEN",135
"2016-07-04",0,"LIVING_SPECIMEN",89
"2011-09-05",3,"LIVING_SPECIMEN",233
"2016-07-04",0,"OBSERVATION",2389
"2016-12-27",7,"UNKNOWN",3
"2015-07-03",6,"LIVING_SPECIMEN",2426
"2018-09-28",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",1646
"2013-09-10",7,"UNKNOWN",5
"2017-12-22",6,"LIVING_SPECIMEN",5400
"2017-07-24",4,"PRESERVED_SPECIMEN",1981
"2017-12-22",6,"OBSERVATION",294
"2009-12-16",5,"LIVING_SPECIMEN",828
"2010-04-01",0,"HUMAN_OBSERVATION",558
"2012-07-13",0,"OBSERVATION",2404
"2013-12-20",6,"PRESERVED_SPECIMEN",206656
"2012-03-26",3,"PRESERVED_SPECIMEN",181
"2015-04-09",1,"OBSERVATION",13829
"2019-01-01",6,"OBSERVATION",4
"2013-02-20",1,"OBSERVATION",27294
"2013-07-09",5,"LIVING_SPECIMEN",835
"2015-10-01",7,"PRESERVED_SPECIMEN",261
"2016-01-04",0,"FOSSIL_SPECIMEN",17421
"2018-09-28",0,"UNKNOWN",691
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",454
"2016-01-04",1,"MATERIAL_SAMPLE",1356
"2016-04-05",5,"FOSSIL_SPECIMEN",61
"2008-06-27",3,"PRESERVED_SPECIMEN",221
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",29035
"2016-04-05",6,"MATERIAL_SAMPLE",80
"2007-12-19",7,"UNKNOWN",8
"2012-07-13",1,"UNKNOWN",25770
"2019-04-06",5,"LIVING_SPECIMEN",866
"2019-04-06",5,"OBSERVATION",43
