"snapshot","national","international"
"2012-03-26",0,46338
"2015-07-03",0,64011
"2013-07-09",0,49392
"2015-01-19",0,59703
"2008-12-17",0,37337
"2018-07-11",1406,76072
"2011-02-21",0,44244
"2008-06-27",0,35114
"2013-12-20",0,50867
"2017-12-22",1406,75065
"2014-03-28",0,54614
"2015-04-09",0,62361
"2008-10-10",0,35504
"2020-01-01",3500,79006
"2013-09-10",0,50607
"2009-04-06",0,37343
"2012-07-13",0,47235
"2014-09-08",0,55861
"2016-10-07",0,71154
"2010-07-26",0,41364
"2016-07-04",0,71342
"2018-04-09",1406,75416
"2016-01-04",0,69745
"2016-04-05",0,71109
"2011-06-10",0,45243
"2012-01-18",0,45662
"2008-04-01",0,32976
"2010-04-01",0,41922
"2017-10-12",0,74348
"2017-07-24",0,73746
"2019-07-01",3017,78741
"2019-01-01",1406,76648
"2009-09-25",0,40469
"2017-04-12",0,73087
"2007-12-19",0,31004
"2009-12-16",0,41733
"2019-10-09",3027,78854
"2011-09-05",0,44841
"2019-04-06",3185,77330
"2010-11-17",0,43641
"2018-09-28",1406,76134
"2012-12-11",0,44033
"2015-10-01",0,68747
"2016-12-27",0,72494
"2009-06-17",0,38168
"2013-02-20",0,44716
"2012-10-31",0,48092
"2013-05-21",0,46180
