"snapshot","kingdom","speciesCount"
"2007-12-19",1,3052
"2007-12-19",2,1
"2007-12-19",3,50
"2007-12-19",4,56
"2007-12-19",5,1703
"2007-12-19",6,3492
"2007-12-19",7,123
"2008-04-01",1,3058
"2008-04-01",2,1
"2008-04-01",3,50
"2008-04-01",4,56
"2008-04-01",5,1708
"2008-04-01",6,3931
"2008-04-01",7,122
"2008-06-27",1,3115
"2008-06-27",2,1
"2008-06-27",3,64
"2008-06-27",4,67
"2008-06-27",5,1728
"2008-06-27",6,4035
"2008-06-27",7,122
"2008-10-10",1,3483
"2008-10-10",2,1
"2008-10-10",3,64
"2008-10-10",4,68
"2008-10-10",5,1732
"2008-10-10",6,4045
"2008-10-10",7,123
"2008-12-17",1,3421
"2008-12-17",2,1
"2008-12-17",3,64
"2008-12-17",4,70
"2008-12-17",5,1752
"2008-12-17",6,4200
"2008-12-17",7,123
"2009-04-06",1,3607
"2009-04-06",2,1
"2009-04-06",3,64
"2009-04-06",4,70
"2009-04-06",5,1836
"2009-04-06",6,4243
"2009-04-06",7,123
"2009-06-17",1,3819
"2009-06-17",2,1
"2009-06-17",3,64
"2009-06-17",4,70
"2009-06-17",5,1853
"2009-06-17",6,4257
"2009-06-17",7,123
"2009-09-25",1,4031
"2009-09-25",2,1
"2009-09-25",3,87
"2009-09-25",4,70
"2009-09-25",5,1891
"2009-09-25",6,4398
"2009-09-25",7,123
"2009-12-16",1,4049
"2009-12-16",2,1
"2009-12-16",3,87
"2009-12-16",4,70
"2009-12-16",5,1935
"2009-12-16",6,4418
"2009-12-16",7,123
"2010-04-01",1,4076
"2010-04-01",2,1
"2010-04-01",3,87
"2010-04-01",4,70
"2010-04-01",5,1936
"2010-04-01",6,4428
"2010-04-01",7,123
"2010-07-26",1,4022
"2010-07-26",2,1
"2010-07-26",3,87
"2010-07-26",4,65
"2010-07-26",5,1923
"2010-07-26",6,4454
"2010-07-26",7,124
"2010-11-17",1,4328
"2010-11-17",2,1
"2010-11-17",3,88
"2010-11-17",4,78
"2010-11-17",5,1950
"2010-11-17",6,4604
"2010-11-17",7,124
"2011-02-21",1,4353
"2011-02-21",2,1
"2011-02-21",3,88
"2011-02-21",4,78
"2011-02-21",5,2079
"2011-02-21",6,4671
"2011-02-21",7,123
"2011-06-10",1,4366
"2011-06-10",3,27
"2011-06-10",4,78
"2011-06-10",5,2183
"2011-06-10",6,4751
"2011-06-10",7,123
"2011-09-05",1,4394
"2011-09-05",3,26
"2011-09-05",4,78
"2011-09-05",5,2184
"2011-09-05",6,4755
"2011-09-05",7,123
"2012-01-18",1,4732
"2012-01-18",3,25
"2012-01-18",4,76
"2012-01-18",5,2186
"2012-01-18",6,4667
"2012-01-18",7,146
"2012-03-26",1,4716
"2012-03-26",3,26
"2012-03-26",4,91
"2012-03-26",5,2195
"2012-03-26",6,4762
"2012-03-26",7,146
"2012-07-13",1,4867
"2012-07-13",3,27
"2012-07-13",4,89
"2012-07-13",5,2225
"2012-07-13",6,4806
"2012-07-13",7,146
"2012-10-31",1,5037
"2012-10-31",3,25
"2012-10-31",4,73
"2012-10-31",5,2419
"2012-10-31",6,4827
"2012-10-31",7,146
"2012-12-11",1,5040
"2012-12-11",3,25
"2012-12-11",4,73
"2012-12-11",5,2423
"2012-12-11",6,4830
"2012-12-11",7,146
"2013-02-20",1,5326
"2013-02-20",3,25
"2013-02-20",4,73
"2013-02-20",5,2426
"2013-02-20",6,4837
"2013-02-20",7,146
"2013-05-21",1,5420
"2013-05-21",3,25
"2013-05-21",4,73
"2013-05-21",5,2428
"2013-05-21",6,4932
"2013-05-21",7,146
"2013-07-09",1,5421
"2013-07-09",3,25
"2013-07-09",4,76
"2013-07-09",5,2455
"2013-07-09",6,4944
"2013-07-09",7,146
"2013-09-10",1,5473
"2013-09-10",3,25
"2013-09-10",4,76
"2013-09-10",5,2454
"2013-09-10",6,5012
"2013-09-10",7,146
"2013-12-20",1,5298
"2013-12-20",3,26
"2013-12-20",4,75
"2013-12-20",5,2292
"2013-12-20",6,5100
"2013-12-20",7,146
"2014-03-28",1,5944
"2014-03-28",3,26
"2014-03-28",4,129
"2014-03-28",5,2350
"2014-03-28",6,5154
"2014-03-28",7,146
"2014-09-08",1,5701
"2014-09-08",3,15
"2014-09-08",4,94
"2014-09-08",5,2369
"2014-09-08",6,5151
"2014-09-08",7,145
"2015-01-19",1,6473
"2015-01-19",3,15
"2015-01-19",4,117
"2015-01-19",5,2761
"2015-01-19",6,5268
"2015-01-19",7,154
"2015-04-09",1,7083
"2015-04-09",3,19
"2015-04-09",4,169
"2015-04-09",5,2837
"2015-04-09",6,5536
"2015-04-09",7,154
"2015-07-03",1,6961
"2015-07-03",3,20
"2015-07-03",4,176
"2015-07-03",5,2963
"2015-07-03",6,5715
"2015-07-03",7,156
"2015-10-01",1,7293
"2015-10-01",3,39
"2015-10-01",4,188
"2015-10-01",5,2988
"2015-10-01",6,6121
"2015-10-01",7,155
"2016-01-04",1,7362
"2016-01-04",3,39
"2016-01-04",4,188
"2016-01-04",5,3001
"2016-01-04",6,6164
"2016-01-04",7,155
"2016-04-05",1,7603
"2016-04-05",3,39
"2016-04-05",4,212
"2016-04-05",5,3008
"2016-04-05",6,6248
"2016-04-05",7,155
"2016-07-04",1,7747
"2016-07-04",3,39
"2016-07-04",4,212
"2016-07-04",5,3009
"2016-07-04",6,6263
"2016-07-04",7,155
"2016-10-07",1,7652
"2016-10-07",3,39
"2016-10-07",4,212
"2016-10-07",5,2986
"2016-10-07",6,6264
"2016-10-07",7,153
"2016-12-27",1,7732
"2016-12-27",3,39
"2016-12-27",4,197
"2016-12-27",5,3003
"2016-12-27",6,6156
"2016-12-27",7,153
"2017-04-12",1,7919
"2017-04-12",3,24
"2017-04-12",4,179
"2017-04-12",5,3000
"2017-04-12",6,5737
"2017-04-12",7,153
"2017-07-24",1,8019
"2017-07-24",3,33
"2017-07-24",4,193
"2017-07-24",5,3046
"2017-07-24",6,6230
"2017-07-24",7,152
"2017-10-12",1,8090
"2017-10-12",3,28
"2017-10-12",4,178
"2017-10-12",5,3084
"2017-10-12",6,5834
"2017-10-12",7,153
"2017-12-22",1,8145
"2017-12-22",3,29
"2017-12-22",4,190
"2017-12-22",5,3110
"2017-12-22",6,5923
"2017-12-22",7,155
"2018-04-09",1,8199
"2018-04-09",3,31
"2018-04-09",4,222
"2018-04-09",5,3158
"2018-04-09",6,6390
"2018-04-09",7,155
"2018-07-11",1,8300
"2018-07-11",3,31
"2018-07-11",4,218
"2018-07-11",5,3276
"2018-07-11",6,6472
"2018-07-11",7,157
"2018-09-28",1,8314
"2018-09-28",3,31
"2018-09-28",4,218
"2018-09-28",5,3298
"2018-09-28",6,6480
"2018-09-28",7,157
"2019-01-01",1,8676
"2019-01-01",3,31
"2019-01-01",4,233
"2019-01-01",5,3323
"2019-01-01",6,6848
"2019-01-01",7,156
"2019-04-06",1,8792
"2019-04-06",3,31
"2019-04-06",4,244
"2019-04-06",5,3330
"2019-04-06",6,6886
"2019-04-06",7,156
"2019-07-01",1,8891
"2019-07-01",3,31
"2019-07-01",4,246
"2019-07-01",5,3353
"2019-07-01",6,6943
"2019-07-01",7,156
"2019-10-09",1,9688
"2019-10-09",3,32
"2019-10-09",4,250
"2019-10-09",5,3705
"2019-10-09",6,6999
"2019-10-09",7,157
"2020-01-01",1,9657
"2020-01-01",3,158
"2020-01-01",4,253
"2020-01-01",5,3748
"2020-01-01",6,7108
"2020-01-01",7,157
"2020-04-01",1,9720
"2020-04-01",3,157
"2020-04-01",4,253
"2020-04-01",5,3780
"2020-04-01",6,7112
"2020-04-01",7,157
"2020-07-01",1,10134
"2020-07-01",3,158
"2020-07-01",4,351
"2020-07-01",5,4054
"2020-07-01",6,8242
"2020-07-01",7,159
"2020-10-01",1,10217
"2020-10-01",3,158
"2020-10-01",4,365
"2020-10-01",5,4060
"2020-10-01",6,8234
"2020-10-01",7,159
"2021-01-01",1,10340
"2021-01-01",3,157
"2021-01-01",4,511
"2021-01-01",5,4181
"2021-01-01",6,8261
"2021-01-01",7,173
"2021-04-01",1,10448
"2021-04-01",3,157
"2021-04-01",4,476
"2021-04-01",5,4205
"2021-04-01",6,8550
"2021-04-01",7,200
"2021-07-01",1,10511
"2021-07-01",3,158
"2021-07-01",4,476
"2021-07-01",5,4300
"2021-07-01",6,8579
"2021-07-01",7,201
"2021-10-01",1,11121
"2021-10-01",3,159
"2021-10-01",4,482
"2021-10-01",5,4298
"2021-10-01",6,8639
"2021-10-01",7,201
