"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",760,911,0,0,0
"2015-07-03",1250,1755,10,0,0
"2013-07-09",838,932,0,0,0
"2015-01-19",1236,1769,9,0,0
"2008-12-17",41,26,0,0,0
"2018-07-11",1609,2365,40,3,0
"2011-02-21",753,900,0,0,0
"2008-06-27",50,48,0,0,0
"2013-12-20",826,957,0,0,0
"2017-12-22",1562,2337,40,3,0
"2014-03-28",840,962,0,0,0
"2020-10-01",1838,2633,210,3,0
"2015-04-09",1238,1747,3,0,0
"2008-10-10",50,49,0,0,0
"2020-07-01",1804,2551,191,3,0
"2020-04-01",1794,2538,178,3,0
"2020-01-01",1761,2540,178,3,0
"2013-09-10",835,957,0,0,0
"2009-04-06",48,35,0,0,0
"2012-07-13",740,894,0,0,0
"2014-09-08",845,1022,1,0,0
"2016-10-07",1424,2122,21,0,0
"2010-07-26",743,893,0,0,0
"2016-07-04",1396,2113,19,0,0
"2018-04-09",1592,2348,40,3,0
"2016-01-04",969,1141,12,0,0
"2016-04-05",1398,2080,13,0,0
"2011-06-10",755,909,0,0,0
"2012-01-18",759,910,0,0,0
"2008-04-01",45,43,0,0,0
"2010-04-01",741,889,0,0,0
"2017-10-12",1562,2316,35,3,0
"2017-07-24",1558,2307,35,3,0
"2019-07-01",1759,2551,174,3,0
"2019-01-01",1586,2461,131,3,0
"2009-09-25",709,881,0,0,0
"2017-04-12",1552,2298,31,0,0
"2007-12-19",52,47,0,0,0
"2009-12-16",717,881,0,0,0
"2019-10-09",1759,2541,175,3,0
"2011-09-05",756,910,0,0,0
"2019-04-06",1691,2466,173,3,0
"2010-11-17",755,907,0,0,0
"2018-09-28",1592,2406,43,3,0
"2012-12-11",746,899,0,0,0
"2015-10-01",1252,1755,10,0,0
"2016-12-27",1433,2125,30,0,0
"2009-06-17",47,36,0,0,0
"2013-02-20",818,926,0,0,0
"2012-10-31",746,899,0,0,0
"2013-05-21",826,930,0,0,0
