"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",58,184,17,0,0
"2018-04-09",58,184,17,0,0
"2018-07-11",58,184,17,0,0
"2018-09-28",58,184,17,0,0
"2019-01-01",58,184,17,0,0
"2019-04-06",29,178,85,0,0
"2019-07-01",29,178,85,0,0
"2019-10-09",29,178,85,0,0
"2020-01-01",29,178,85,0,0
"2020-04-01",29,178,85,0,0
"2020-07-01",29,158,111,3,0
"2020-10-01",29,158,111,3,0
"2021-01-01",71,287,122,3,0
"2021-04-01",71,287,122,3,0
"2021-07-01",62,285,135,4,0
"2021-10-01",63,285,135,4,0
"2022-01-01",67,293,135,4,0
"2022-04-01",76,305,140,6,0
"2022-07-01",80,314,140,6,0
"2022-10-01",80,314,140,6,0
"2023-01-01",630,481,146,6,0
"2023-04-01",630,517,148,6,0
"2023-07-01",629,518,148,6,0
"2023-10-01",627,507,157,15,0
