"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2384
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2384
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2384
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2384
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2384
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9780
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9780
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9780
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9780
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",233
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9780
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",429
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18517
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",429
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18517
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18517
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",429
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",80
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4579
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2374
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",62
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",873
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3547
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18517
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",429
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",873
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",80
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2374
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4579
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",62
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3547
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21941
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",544
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",80
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4579
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",44
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2374
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",62
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",873
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3547
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21941
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",544
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",81
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2380
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4602
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",62
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",873
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3562
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",544
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21941
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2409
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",69
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",893
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3658
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",82
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4820
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25077
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1372
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",148
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",91
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2459
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5395
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",76
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4020
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",936
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1372
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",148
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25077
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2490
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",76
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",959
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4151
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",91
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5550
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25077
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1372
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",148
"2022-10-01","OCCURRENCE","Genus","Unknown","Unknown",442
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",1408
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",268
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5551
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2493
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",75
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",960
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4151
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",148
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25077
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1372
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",268
"2023-01-01","OCCURRENCE","Genus","Unknown","Unknown",442
"2023-01-01","OCCURRENCE","Species","Unknown","Unknown",1408
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4110
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",167
"2023-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",448
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",84
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1117
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",199
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",26
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",63
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1748
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",53
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",251
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2705
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5480
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",40
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",72
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",396
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",371
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4974
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",56
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",609
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",299
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
