"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",77,182,0,0,0
"2018-04-09",77,182,0,0,0
"2018-07-11",77,182,0,0,0
"2018-09-28",77,182,0,0,0
"2019-01-01",77,182,0,0,0
"2019-04-06",33,259,0,0,0
"2019-07-01",33,259,0,0,0
"2019-10-09",33,259,0,0,0
"2020-01-01",33,259,0,0,0
"2020-04-01",33,259,0,0,0
"2020-07-01",31,270,0,0,0
"2020-10-01",31,270,0,0,0
"2021-01-01",79,404,0,0,0
"2021-04-01",79,404,0,0,0
"2021-07-01",71,415,0,0,0
"2021-10-01",72,415,0,0,0
"2022-01-01",77,422,0,0,0
"2022-04-01",91,436,0,0,0
"2022-07-01",97,443,0,0,0
"2022-10-01",97,443,0,0,0
"2023-01-01",667,596,0,0,0
"2023-04-01",669,632,0,0,0
"2023-07-01",668,633,0,0,0
"2023-10-01",666,639,1,0,0
