"snapshot","kingdom","speciesCount"
"2017-12-22",1,260
"2018-04-09",1,260
"2018-07-11",1,260
"2018-09-28",1,260
"2019-01-01",1,260
"2019-04-06",1,293
"2019-07-01",1,293
"2019-10-09",1,293
"2020-01-01",1,293
"2020-04-01",1,293
"2020-07-01",1,302
"2020-10-01",1,302
"2021-01-01",1,302
"2021-01-01",6,1226
"2021-04-01",1,302
"2021-04-01",6,1226
"2021-07-01",1,305
"2021-07-01",6,1226
"2021-10-01",1,305
"2021-10-01",6,1261
"2022-01-01",1,305
"2022-01-01",6,1265
"2022-04-01",1,307
"2022-04-01",6,1280
"2022-07-01",1,307
"2022-07-01",6,1286
"2022-10-01",1,307
"2022-10-01",6,1319
"2023-01-01",1,411
"2023-01-01",5,55
"2023-01-01",6,2421
"2023-04-01",1,411
"2023-04-01",5,55
"2023-04-01",6,2421
"2023-07-01",1,411
"2023-07-01",5,55
"2023-07-01",6,2421
"2023-10-01",1,416
"2023-10-01",5,55
"2023-10-01",6,2421
