"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",28,116,7,0,0
"2018-04-09",28,116,7,0,0
"2018-07-11",198,503,267,0,0
"2018-09-28",198,503,267,0,0
"2019-01-01",198,503,267,0,0
"2019-04-06",193,504,269,0,0
"2019-07-01",193,504,269,0,0
"2019-10-09",193,504,269,0,0
"2020-01-01",193,504,269,0,0
"2020-04-01",193,504,269,0,0
"2020-07-01",192,493,280,0,0
"2020-10-01",192,493,280,0,0
"2021-01-01",192,493,280,0,0
"2021-04-01",192,493,280,0,0
"2021-07-01",194,490,283,0,0
"2021-10-01",194,490,283,0,0
"2022-01-01",194,490,283,0,0
"2022-04-01",192,489,285,0,0
"2022-07-01",192,489,285,0,0
"2022-10-01",192,489,285,0,0
"2023-01-01",192,489,285,0,0
"2023-04-01",192,489,285,0,0
"2023-07-01",192,489,285,0,0
"2023-10-01",193,485,290,0,0
"2024-01-01",193,485,290,0,0
"2024-04-01",193,485,290,0,0
"2024-07-01",191,482,294,0,0
