"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8983
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",922
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",78
"2017-12-22","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10354
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10354
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",78
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8983
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",922
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3564
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128349
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3564
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128349
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3564
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",128349
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",997
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",74
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",12804
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",138
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",612
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3295
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6396
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",453
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2229
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",60
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",10362
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",215
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",83
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7864
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132873
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",2641
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1134
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3962
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2046
