"snapshot","national","international"
"2017-12-22",9905,0
"2018-04-09",9905,0
"2018-07-11",32442,119234
"2018-09-28",32442,119234
"2019-01-01",32442,119234
"2019-04-06",37364,119234
"2019-07-01",37364,119234
"2019-10-09",37364,119234
"2020-01-01",37364,119234
"2020-04-01",37364,119234
"2020-07-01",46338,119234
"2020-10-01",46338,119234
"2021-01-01",46338,119234
"2021-04-01",46338,119234
"2021-07-01",49293,119234
"2021-10-01",49293,119234
"2022-01-01",49293,119234
"2022-04-01",50721,119234
"2022-07-01",50721,119234
"2022-10-01",50721,119234
"2023-01-01",50721,119234
"2023-04-01",50721,119234
"2023-07-01",50721,119234
"2023-10-01",56235,119234
"2024-01-01",56235,119234
"2024-04-01",56235,119234
"2024-07-01",67501,119234
