"snapshot","year","speciesCount"
"2017-12-22",1972,3
"2017-12-22",1979,31
"2017-12-22",1980,10
"2017-12-22",1981,50
"2017-12-22",1982,20
"2017-12-22",1983,89
"2017-12-22",1984,40
"2017-12-22",1985,127
"2017-12-22",1986,168
"2017-12-22",1987,120
"2017-12-22",1988,169
"2017-12-22",1989,104
"2017-12-22",1990,150
"2017-12-22",1991,167
"2017-12-22",1992,82
"2017-12-22",1993,128
"2017-12-22",1994,172
"2017-12-22",1995,127
"2017-12-22",1996,190
"2017-12-22",1997,114
"2017-12-22",1998,133
"2017-12-22",1999,89
"2017-12-22",2000,167
"2017-12-22",2001,209
"2017-12-22",2002,86
"2017-12-22",2003,171
"2017-12-22",2004,175
"2017-12-22",2005,176
"2017-12-22",2006,192
"2017-12-22",2007,220
"2017-12-22",2008,200
"2017-12-22",2009,200
"2017-12-22",2010,219
"2017-12-22",2011,225
"2017-12-22",2012,229
"2017-12-22",2013,263
"2017-12-22",2014,245
"2017-12-22",2015,247
"2017-12-22",2016,263
