"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",1069
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",151
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",151
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",1069
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",67850
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",151
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",19544
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",67850
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",1069
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",67850
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",151
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",1069
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",151
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1011
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",19544
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",67850
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",374
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",1069
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",1069
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",151
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",151
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",19544
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",67850
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1898
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",67850
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",1069
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",151
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",19544
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",19544
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",151
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",1069
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",1069
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",19544
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",1069
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",67850
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",1069
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",374
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",19544
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",67850
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",67850
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1898
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",374
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1898
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",19544
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",151
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",151
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",16670
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",374
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",16670
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",19544
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1898
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",19544
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",16670
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1898
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",374
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",67850
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",19544
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",374
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",19544
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",67850
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",16670
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1898
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",16670
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1898
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",374
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",374
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",16670
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1898
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",374
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",16670
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",16670
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1898
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",374
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",1898
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",16670
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1898
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1947
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",16670
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1898
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76068
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",1069
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",374
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",67850
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",374
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",16670
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",151
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",16670
