"snapshot","national","international"
"2017-12-22",33767,0
"2018-04-09",33767,0
"2018-07-11",33767,0
"2018-09-28",44889,0
"2019-01-01",59638,1
"2019-04-06",69941,1
"2019-07-01",69941,1
"2019-10-09",71973,1
"2020-01-01",72619,1
"2020-04-01",72619,1
"2020-07-01",93933,1
"2020-10-01",93981,1
"2021-01-01",93981,1
"2021-04-01",93981,1
"2021-07-01",106612,1
"2021-10-01",107069,1
"2022-01-01",107069,1
"2022-04-01",117363,1
"2022-07-01",117719,1
"2022-10-01",117981,8
"2023-01-01",117981,8
"2023-04-01",119321,15
