"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31969
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1798
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1798
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31969
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1798
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31969
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",172
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2138
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",25
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33602
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",559
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",751
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5719
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",43
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1171
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",335
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",174
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38285
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2879
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",83
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",35
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",134
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1222
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11283
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1201
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",153
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3217
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",320
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3098
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",422
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47845
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",35
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",83
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",134
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1201
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11283
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",153
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3217
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",320
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1222
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47845
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3098
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",422
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",83
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",35
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",134
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1222
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11283
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1201
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",153
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3217
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",369
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",320
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",422
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-10-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47845
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3098
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",134
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",7
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",40
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",83
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",35
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",370
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3323
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",320
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",492
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1257
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12741
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1390
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",153
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47845
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",422
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3098
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",57
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
