"snapshot","kingdom","speciesCount"
"2017-12-22",1,591
"2018-04-09",1,591
"2018-07-11",1,591
"2018-09-28",1,1857
"2018-09-28",5,5
"2018-09-28",6,561
"2019-01-01",1,2676
"2019-01-01",5,6
"2019-01-01",6,1484
"2019-04-06",1,2685
"2019-04-06",5,6
"2019-04-06",6,1487
"2019-07-01",1,2685
"2019-07-01",5,6
"2019-07-01",6,1487
"2019-10-09",1,2722
"2019-10-09",5,6
"2019-10-09",6,1487
"2020-01-01",1,2780
"2020-01-01",5,6
"2020-01-01",6,1487
"2020-04-01",1,2780
"2020-04-01",5,6
"2020-04-01",6,1487
"2020-07-01",1,2787
"2020-07-01",5,6
"2020-07-01",6,1487
"2020-10-01",1,2787
"2020-10-01",5,6
"2020-10-01",6,1516
"2021-01-01",1,2787
"2021-01-01",5,6
"2021-01-01",6,1516
"2021-04-01",1,2787
"2021-04-01",5,6
"2021-04-01",6,1516
"2021-07-01",1,2788
"2021-07-01",5,6
"2021-07-01",6,1516
"2021-10-01",1,2797
"2021-10-01",5,6
"2021-10-01",6,1532
"2022-01-01",1,2797
"2022-01-01",5,6
"2022-01-01",6,1532
"2022-04-01",1,2797
"2022-04-01",5,6
"2022-04-01",6,1532
"2022-07-01",1,2802
"2022-07-01",5,6
"2022-07-01",6,1532
"2022-10-01",1,2802
"2022-10-01",5,6
"2022-10-01",6,1558
"2023-01-01",1,2802
"2023-01-01",5,6
"2023-01-01",6,1558
"2023-04-01",1,2890
"2023-04-01",5,6
"2023-04-01",6,1588
