"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",29,365,196,1,0
"2018-04-09",29,365,196,1,0
"2018-07-11",29,365,196,1,0
"2018-09-28",759,1157,219,1,0
"2019-01-01",1527,1925,247,1,0
"2019-04-06",1533,1872,282,2,0
"2019-07-01",1533,1872,282,2,0
"2019-10-09",1554,1878,286,3,0
"2020-01-01",1554,1878,286,3,0
"2020-04-01",1554,1878,286,3,0
"2020-07-01",1550,1839,338,8,0
"2020-10-01",1565,1855,338,8,0
"2021-01-01",1565,1855,338,8,0
"2021-04-01",1565,1855,338,8,0
"2021-07-01",1563,1849,342,14,0
"2021-10-01",1565,1864,342,14,0
"2022-01-01",1565,1864,342,14,0
"2022-04-01",1562,1846,360,19,0
"2022-07-01",1566,1847,361,19,0
"2022-10-01",1576,1859,364,19,0
"2023-01-01",1576,1859,364,19,0
"2023-04-01",1603,1902,366,19,0
