"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",42,549,0,0,0
"2018-04-09",42,549,0,0,0
"2018-07-11",42,549,0,0,0
"2018-09-28",888,1248,0,0,0
"2019-01-01",1733,1967,0,0,0
"2019-04-06",1733,1956,0,0,0
"2019-07-01",1733,1956,0,0,0
"2019-10-09",1757,1964,0,0,0
"2020-01-01",1757,1964,0,0,0
"2020-04-01",1757,1964,0,0,0
"2020-07-01",1752,1983,0,0,0
"2020-10-01",1767,1999,0,0,0
"2021-01-01",1767,1999,0,0,0
"2021-04-01",1767,1999,0,0,0
"2021-07-01",1765,2003,0,0,0
"2021-10-01",1780,2005,0,0,0
"2022-01-01",1780,2005,0,0,0
"2022-04-01",1774,2013,0,0,0
"2022-07-01",1777,2016,0,0,0
"2022-10-01",1785,2033,0,0,0
"2023-01-01",1785,2033,0,0,0
"2023-04-01",1817,2073,0,0,0
