"snapshot","kingdom","speciesCount"
"2018-09-28",1,1264
"2018-09-28",6,128
"2019-01-01",1,1982
"2019-01-01",6,751
"2019-04-06",1,1982
"2019-04-06",6,751
"2019-07-01",1,1982
"2019-07-01",6,751
"2019-10-09",1,2305
"2019-10-09",6,751
"2020-01-01",1,2305
"2020-01-01",6,751
"2020-04-01",1,2305
"2020-04-01",6,751
"2020-07-01",1,2305
"2020-07-01",6,751
"2020-10-01",1,2305
"2020-10-01",6,815
"2021-01-01",1,2305
"2021-01-01",6,815
"2021-04-01",1,2305
"2021-04-01",6,815
"2021-07-01",1,2305
"2021-07-01",6,815
"2021-10-01",1,2305
"2021-10-01",6,815
"2022-01-01",1,2305
"2022-01-01",6,815
"2022-04-01",1,2305
"2022-04-01",6,815
"2022-07-01",1,2305
"2022-07-01",6,815
"2022-10-01",1,2305
"2022-10-01",6,877
"2023-01-01",1,2305
"2023-01-01",6,877
"2023-04-01",1,2383
"2023-04-01",6,877
